value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class county' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class county clubs' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'one of eighteen' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'of eighteen first-class' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:T20_Blast) in G => 'the County Championship' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county clubs' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs within' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county clubs within' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs within the' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'eighteen first-class county' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'the County Championship' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'first-class county clubs' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'one of eighteen' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen first-class' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen first-class county clubs' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'of eighteen first-class county' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'eighteen' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'first-class county clubs within' in l_e
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'eighteen first-class county clubs' in l_e
