value,supA,supB,supAB,condBA,condAB,string
1,127,17,17,1,0.133858267716535,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'a French former ice' in l_e
1,127,17,17,1,0.133858267716535,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'French former ice dancer' in l_e
1,127,17,17,1,0.133858267716535,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'French former ice' in l_e
1,127,17,17,1,0.133858267716535,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'a French former ice dancer' in l_e
1,127,17,17,1,0.133858267716535,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'is a French former ice' in l_e
1,127,16,16,1,0.125984251968504,dbo:FigureSkater in c_e and (e, dbp:country, dbr:France) in G => 'French former ice dancer With' in l_e
1,87,17,17,1,0.195402298850575,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Ukraine) in G => 'Ukrainian former competitive ice' in l_e
1,87,17,17,1,0.195402298850575,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Ukraine) in G => 'Ukrainian former competitive ice dancer' in l_e
1,87,17,17,1,0.195402298850575,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Ukraine) in G => 'a Ukrainian former competitive ice' in l_e
1,46,18,18,1,0.391304347826087,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Hungary) in G => 'a Hungarian former competitive' in l_e
1,46,18,18,1,0.391304347826087,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Hungary) in G => 'Hungarian former competitive' in l_e
1,46,18,18,1,0.391304347826087,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Hungary) in G => 'is a Hungarian former competitive' in l_e
1,49,90,49,0.544444444444444,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Switzerland) in G => 'Swiss' in l_e
1,37,104,37,0.355769230769231,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'is a Chinese' in l_e
1,37,124,37,0.298387096774194,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e
1,37,105,37,0.352380952380952,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'a Chinese' in l_e
1,50,18,18,1,0.36,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'is a Finnish former competitive' in l_e
1,50,21,21,1,0.42,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'a Finnish former' in l_e
1,50,18,18,1,0.36,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish former competitive' in l_e
1,50,21,21,1,0.42,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish former' in l_e
1,50,21,21,1,0.42,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'is a Finnish former' in l_e
1,50,18,18,1,0.36,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'a Finnish former competitive' in l_e
1,50,60,50,0.833333333333333,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish' in l_e
1,96,180,96,0.533333333333333,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Soviet' in l_e
1,61,17,17,1,0.278688524590164,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'Czechoslovak national' in l_e
1,28,112,28,0.25,1,dbo:FigureSkater in c_e and (e, dbp:country, "South Korea"@en) in G => 'South' in l_e
1,28,77,28,0.363636363636364,1,dbo:FigureSkater in c_e and (e, dbp:country, "South Korea"@en) in G => 'Korean' in l_e
1,28,70,28,0.4,1,dbo:FigureSkater in c_e and (e, dbp:country, "South Korea"@en) in G => 'South Korean' in l_e
1,19,112,19,0.169642857142857,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e
1,37,63,37,0.587301587301587,1,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Sweden) in G => 'Swedish' in l_e
1,93,17,17,1,0.182795698924731,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Italy) in G => 'is an Italian former competitive' in l_e
1,93,17,17,1,0.182795698924731,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Italy) in G => 'Italian former competitive' in l_e
1,93,17,17,1,0.182795698924731,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Italy) in G => 'an Italian former competitive' in l_e
1,26,28,26,0.928571428571429,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
1,26,27,26,0.962962962962963,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
1,17,15,15,1,0.882352941176471,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Mexico) in G => 'Mexican' in l_e
1,21,16,16,1,0.761904761904762,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Spain) in G => 'is a Spanish' in l_e
1,19,20,19,0.95,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African' in l_e
1,19,22,19,0.863636363636364,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Africa) in G => 'African' in l_e
1,19,112,19,0.169642857142857,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South' in l_e
1,37,20,20,1,0.540540540540541,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Israel) in G => 'is an Israeli' in l_e
1,37,20,20,1,0.540540540540541,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Israel) in G => 'an Israeli' in l_e
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'a Hungarian former competitive' in l_e
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'a Hungarian figure skater' in l_e
1,79,45,45,1,0.569620253164557,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian national' in l_e
1,79,21,21,1,0.265822784810127,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian figure' in l_e
1,79,19,19,1,0.240506329113924,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'was a Hungarian' in l_e
1,79,19,19,1,0.240506329113924,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian figure skater' in l_e
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian former competitive' in l_e
1,79,39,39,1,0.493670886075949,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian national champion' in l_e
1,79,20,20,1,0.253164556962025,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'a Hungarian figure' in l_e
1,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'is a Hungarian former competitive' in l_e
1,98,17,17,1,0.173469387755102,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Ukraine) in G => 'Ukrainian former competitive ice dancer' in l_e
1,98,17,17,1,0.173469387755102,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Ukraine) in G => 'a Ukrainian former competitive ice' in l_e
1,98,17,17,1,0.173469387755102,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Ukraine) in G => 'Ukrainian former competitive ice' in l_e
1,37,31,31,1,0.837837837837838,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian national' in l_e
1,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian national champion' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland is a' in l_e
1,102,16,16,1,0.156862745098039,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish figure' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish former competitive ice dancer' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'is a Polish figure skater' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish former competitive ice' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland is' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'is a Polish figure' in l_e
1,102,16,16,1,0.156862745098039,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish figure skater' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland is a Polish' in l_e
1,102,15,15,1,0.147058823529412,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish former competitive ice' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'a French former ice' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'French former ice dancer' in l_e
1,158,22,22,1,0.139240506329114,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'represented France' in l_e
1,158,18,18,1,0.113924050632911,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'France at' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'represented France at' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'French former ice' in l_e
1,158,16,16,1,0.10126582278481,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'French former ice dancer With' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'is a French former ice' in l_e
1,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'a French former ice dancer' in l_e
