value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,38,36,33,0.916666666666667,0.868421052631579,dbo:BusCompany in c_e and 'FirstGroup' in l_e => exists p : (e, p, dbr:FirstGroup) in G
0.806451612903226,31,28,25,0.892857142857143,0.806451612903226,dbo:BusCompany in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and 'subsidiary of FirstGroup' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:BusCompany in c_e and 'a subsidiary of FirstGroup' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
0.782608695652174,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:BC_Transit) in G
0.777777777777778,29,36,28,0.777777777777778,0.96551724137931,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => exists p : (e, p, dbr:FirstGroup) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:BusCompany in c_e and 'West Yorkshire' in l_e => exists p : (e, p, dbr:West_Yorkshire) in G
0.760869565217391,38,46,35,0.760869565217391,0.921052631578947,dbo:BusCompany in c_e and 'Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:BusCompany in c_e and 'of the Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:BusCompany in c_e and 'of the Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:BusCompany in c_e and 'subsidiary of the Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.73015873015873,63,47,46,0.978723404255319,0.73015873015873,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists p : (e, p, dbr:Stagecoach_Group) in G
0.724137931034483,29,23,21,0.91304347826087,0.724137931034483,dbo:BusCompany in c_e and 'of FirstGroup' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:BusCompany in c_e and 'of British' in l_e => exists p : (e, p, dbr:BC_Transit) in G
0.71875,32,30,23,0.766666666666667,0.71875,dbo:BusCompany in c_e and 'Manchester' in l_e => exists p : (e, p, dbr:Greater_Manchester) in G
0.717391304347826,33,46,33,0.717391304347826,1,dbo:BusCompany in c_e and 'in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
0.696969696969697,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.695652173913043,19,23,16,0.695652173913043,0.842105263157895,dbo:BusCompany in c_e and 'a subsidiary of the Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.684210526315789,19,18,13,0.722222222222222,0.684210526315789,dbo:BusCompany in c_e and 'Kent' in l_e => exists p : (e, p, dbr:Kent) in G
0.678571428571429,25,28,19,0.678571428571429,0.76,dbo:BusCompany in c_e and 'in the Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.678571428571429,25,28,19,0.678571428571429,0.76,dbo:BusCompany in c_e and 'the Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:BusCompany in c_e and 'the Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.676470588235294,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
0.673913043478261,31,46,31,0.673913043478261,1,dbo:BusCompany in c_e and 'operator in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
