value,supA,supB,supAB,condBA,condAB,string
0.896256684491979,97,935,97,0.103743315508021,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.895287958115183,60,573,60,0.104712041884817,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:finalYear, o) in G
0.895187165775401,98,935,98,0.104812834224599,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.894489247311828,157,1488,157,0.105510752688172,1,dbo:GolfTournament in c_e and 'was a golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.894489247311828,157,1488,157,0.105510752688172,1,dbo:GolfTournament in c_e and 'was a golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.893542757417103,61,573,61,0.106457242582897,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:finalYear, o) in G
0.893166506256015,111,1039,111,0.106833493743985,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
0.887391722810395,117,1039,117,0.112608277189605,1,dbo:GolfTournament in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
0.879704301075269,179,1488,179,0.120295698924731,1,dbo:GolfTournament in c_e and 'a golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and ' was a men's ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and ' Open Championship was a men's ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Championship was a' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Championship was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Open Championship was a' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878594249201278,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Open Championship was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.878360215053763,181,1488,181,0.121639784946237,1,dbo:GolfTournament in c_e and 'a golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.875399361022364,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.875399361022364,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.843450479233227,49,313,49,0.156549520766773,1,dbo:GolfTournament in c_e and 'Open' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842857142857143,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.842741935483871,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.842741935483871,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.83739837398374,20,123,20,0.16260162601626,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.833333333333333,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.831568816169394,175,1039,175,0.168431183830606,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
0.829268292682927,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.829268292682927,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.829268292682927,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.828571428571429,36,210,36,0.171428571428571,1,dbo:GolfTournament in c_e and 'Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.827807486631016,161,935,161,0.172192513368984,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.825268817204301,260,1488,260,0.174731182795699,1,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.824596774193548,261,1488,261,0.175403225806452,1,dbo:GolfTournament in c_e and 'tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.824281150159744,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.824281150159744,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.823252688172043,263,1488,263,0.176747311827957,1,dbo:GolfTournament in c_e and 'golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.82258064516129,264,1488,264,0.17741935483871,1,dbo:GolfTournament in c_e and 'tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.821138211382114,22,123,22,0.178861788617886,1,dbo:GolfTournament in c_e and 'Thursday' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
