value,supA,supB,supAB,condBA,condAB,string
1,26,80,26,0.325,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Campeonato' in l_e
1,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league' in l_e
1,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league of' in l_e
1,17,144,17,0.118055555555556,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian' in l_e
1,17,146,17,0.116438356164384,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'rules' in l_e
1,17,101,17,0.168316831683168,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian rules football' in l_e
1,17,102,17,0.166666666666667,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'rules football' in l_e
1,17,102,17,0.166666666666667,1,dbo:SoccerLeague in c_e and exists s : (s, dbp:originalteam, e) in G => 'Australian rules' in l_e
0.961538461538462,26,181,25,0.138121546961326,0.961538461538462,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'state' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state of' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of the' in l_e
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the state' in l_e
0.923076923076923,26,115,24,0.208695652173913,0.923076923076923,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'state of' in l_e
0.888888888888889,27,195,24,0.123076923076923,0.888888888888889,dbo:SoccerLeague in c_e and exists s : (s, dbp:successor, e) in G => 'German' in l_e
0.884615384615385,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'The Campeonato' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Brazil' in l_e
0.884101040118871,673,1839,595,0.323545405111474,0.884101040118871,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'football' in l_e
0.875,95,16,14,0.875,0.147368421052632,dbo:SoccerLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'indoor football league' in l_e
0.873310810810811,592,1839,517,0.281131049483415,0.873310810810811,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'football' in l_e
0.867158671586716,542,1839,470,0.255573681348559,0.867158671586716,dbo:SoccerLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'football' in l_e
0.848484848484849,264,1839,224,0.121805328983143,0.848484848484849,dbo:SoccerLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'football' in l_e
0.836084905660377,848,1764,709,0.401927437641723,0.836084905660377,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'league' in l_e
0.833333333333333,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football' in l_e
0.833333333333333,95,18,15,0.833333333333333,0.157894736842105,dbo:SoccerLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'Indoor Football League' in l_e
0.830258302583026,542,1764,450,0.255102040816327,0.830258302583026,dbo:SoccerLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'league' in l_e
0.826151560178306,673,1764,556,0.315192743764172,0.826151560178306,dbo:SoccerLeague in c_e and exists s : (s, dbo:position, e) in G => 'league' in l_e
0.825757575757576,264,1764,218,0.123582766439909,0.825757575757576,dbo:SoccerLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'league' in l_e
0.814858490566038,848,1839,691,0.375747688961392,0.814858490566038,dbo:SoccerLeague in c_e and exists s : (s, dbp:competition, e) in G => 'football' in l_e
0.813953488372093,1344,172,140,0.813953488372093,0.104166666666667,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'sponsorship reasons' in l_e
0.812785388127854,1344,219,178,0.812785388127854,0.132440476190476,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'sponsorship' in l_e
0.810743801652893,1210,1764,981,0.556122448979592,0.810743801652893,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.808510638297872,1344,235,190,0.808510638297872,0.141369047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'is the top' in l_e
0.807228915662651,592,83,67,0.807228915662651,0.113175675675676,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'is the third' in l_e
0.805743243243243,592,1764,477,0.270408163265306,0.805743243243243,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'league' in l_e
0.803418803418803,592,117,94,0.803418803418803,0.158783783783784,dbo:SoccerLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'is the second' in l_e
0.80225988700565,1344,177,142,0.80225988700565,0.105654761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'reasons' in l_e
0.800595238095238,1344,1764,1076,0.609977324263039,0.800595238095238,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.796694214876033,1210,1839,964,0.524197933659598,0.796694214876033,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football' in l_e
0.794212218649518,1344,311,247,0.794212218649518,0.183779761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.777777777777778,27,160,21,0.13125,0.777777777777778,dbo:SoccerLeague in c_e and exists s : (s, dbp:successor, e) in G => 'the German' in l_e
0.777529761904762,1344,1839,1045,0.568243610657966,0.777529761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
0.774468085106383,1210,235,182,0.774468085106383,0.150413223140496,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'is the top' in l_e
