value,supA,supB,supAB,condBA,condAB,string
0.887150837988827,97,891,93,0.104377104377104,0.958762886597938,dbo:EurovisionSongContestEntry in c_e and 'the final' in l_e => exists s : (s, dbp:song, e) in G
0.87737843551797,935,105,94,0.895238095238095,0.100534759358289,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbo:previousWork, e) in G
0.864594894561598,112,891,102,0.114478114478114,0.910714285714286,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists s : (s, dbp:song, e) in G
0.859357696566999,115,891,103,0.115600448933782,0.895652173913044,dbo:EurovisionSongContestEntry in c_e and 'lyrics' in l_e => exists s : (s, dbp:song, e) in G
0.854304635761589,117,891,102,0.114478114478114,0.871794871794872,dbo:EurovisionSongContestEntry in c_e and 'second' in l_e => exists s : (s, dbp:song, e) in G
0.849833147942158,127,891,119,0.133557800224467,0.937007874015748,dbo:EurovisionSongContestEntry in c_e and 'performed by' in l_e => exists s : (s, dbp:song, e) in G
0.847161572052402,115,891,90,0.101010101010101,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and 'time' in l_e => exists s : (s, dbp:song, e) in G
0.845054945054945,122,891,103,0.115600448933782,0.844262295081967,dbo:EurovisionSongContestEntry in c_e and 'represented' in l_e => exists s : (s, dbp:song, e) in G
0.843439911797134,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.843439911797134,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.843439911797134,126,891,110,0.123456790123457,0.873015873015873,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.84118291347207,123,891,101,0.113355780022447,0.821138211382114,dbo:EurovisionSongContestEntry in c_e and 'contest by' in l_e => exists s : (s, dbp:song, e) in G
0.839383938393839,128,891,110,0.123456790123457,0.859375,dbo:EurovisionSongContestEntry in c_e and 'the first' in l_e => exists s : (s, dbp:song, e) in G
0.837362637362637,129,891,110,0.123456790123457,0.852713178294574,dbo:EurovisionSongContestEntry in c_e and 'performed in English by' in l_e => exists s : (s, dbp:song, e) in G
0.836956521739131,121,891,92,0.103254769921437,0.760330578512397,dbo:EurovisionSongContestEntry in c_e and 'love' in l_e => exists s : (s, dbp:song, e) in G
0.834811529933481,138,891,127,0.142536475869809,0.920289855072464,dbo:EurovisionSongContestEntry in c_e and 'final' in l_e => exists s : (s, dbp:song, e) in G
0.834242093784078,126,891,100,0.112233445566779,0.793650793650794,dbo:EurovisionSongContestEntry in c_e and 'composed' in l_e => exists s : (s, dbp:song, e) in G
0.83008658008658,124,891,91,0.102132435465769,0.733870967741935,dbo:EurovisionSongContestEntry in c_e and 'in French by' in l_e => exists s : (s, dbp:song, e) in G
0.827922077922078,126,891,93,0.104377104377104,0.738095238095238,dbo:EurovisionSongContestEntry in c_e and 'French by' in l_e => exists s : (s, dbp:song, e) in G
0.827472527472528,138,891,119,0.133557800224467,0.86231884057971,dbo:EurovisionSongContestEntry in c_e and 'also' in l_e => exists s : (s, dbp:song, e) in G
