value,supA,supB,supAB,condBA,condAB,string
0.416586120239706,3018,2155,2155,1,0.714049039098741,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.416314779270633,3041,2169,2169,1,0.713252219664584,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.380668992407141,3018,1855,1855,1,0.614645460569914,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.380146759070526,3041,1865,1865,1,0.613285103584347,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.291666666666667,51,21,21,1,0.411764705882353,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'Swedish' in l_e(c,p,so)
0.29140171412773,2563,1054,1054,1,0.41123683183769,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.271428571428571,51,19,19,1,0.372549019607843,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'a Swedish' in l_e(c,p,so)
0.252279635258359,492,166,166,1,0.33739837398374,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'born' in l_e(c,p,so)
0.242798353909465,184,59,59,1,0.320652173913043,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'born' in l_e(c,p,so)
0.238958759871307,2602,817,817,1,0.313989239046887,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.236111111111111,165,51,51,1,0.309090909090909,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'born' in l_e(c,p,so)
0.228070175438596,396,117,117,1,0.295454545454545,dbo:Skier in c_e and exists o : (e, dbp:wcwins, o) in G => 'born' in l_e(c,p,so)
0.226937269372694,419,123,123,1,0.293556085918854,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'born' in l_e(c,p,so)
0.225409836065574,567,165,165,1,0.291005291005291,dbo:Skier in c_e and exists o : (e, dbp:teamwins, o) in G => 'born' in l_e(c,p,so)
0.22397476340694,246,71,71,1,0.288617886178862,dbo:Skier in c_e and exists o : (e, dbp:worldsgolds, o) in G => 'born' in l_e(c,p,so)
0.221311475409836,475,135,135,1,0.284210526315789,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'born' in l_e(c,p,so)
0.213228035538006,797,216,216,1,0.271016311166876,dbo:Skier in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
0.209784411276949,953,253,253,1,0.265477439664218,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'born' in l_e(c,p,so)
0.204152249134948,230,59,59,1,0.256521739130435,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.20353982300885,1350,345,345,1,0.255555555555556,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'born' in l_e(c,p,so)
0.185263157894737,387,88,88,1,0.227390180878553,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'born' in l_e(c,p,so)
0.17910447761194,165,36,36,1,0.218181818181818,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'finished' in l_e(c,p,so)
0.177993527508091,1016,220,220,1,0.216535433070866,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'born' in l_e(c,p,so)
0.166796570537802,1069,214,214,1,0.200187090739008,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'the 2' in l_e(c,p,so)
0.166666666666667,445,89,89,1,0.2,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'born' in l_e(c,p,so)
0.154272151898734,1069,195,195,1,0.182413470533209,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'born' in l_e(c,p,so)
0.153846153846154,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top' in l_e(c,p,so)
0.153846153846154,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among' in l_e(c,p,so)
0.153846153846154,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top' in l_e(c,p,so)
0.153846153846154,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the' in l_e(c,p,so)
0.151291512915129,230,41,41,1,0.178260869565217,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'skier' in l_e(c,p,os)
0.148196721311475,1299,226,226,1,0.173979984603541,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 2' in l_e(c,p,so)
0.144981412639405,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country skier' in l_e(c,p,os)
0.144981412639405,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country' in l_e(c,p,os)
0.142086330935252,477,79,79,1,0.165618448637317,dbo:Skier in c_e and exists o : (e, dbp:wcseasons, o) in G => 'born' in l_e(c,p,so)
0.140873015873016,1299,213,213,1,0.163972286374134,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'born' in l_e(c,p,so)
0.133587786259542,227,35,35,1,0.154185022026432,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.129032258064516,243,36,36,1,0.148148148148148,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.128769356153219,1069,158,158,1,0.147801683816651,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'competed' in l_e(c,p,so)
0.123051681706317,1069,150,150,1,0.140318054256314,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'at the 2' in l_e(c,p,so)
0.122047244094488,446,62,62,1,0.139013452914798,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'competed' in l_e(c,p,so)
0.11572498298162,1299,170,170,1,0.130869899923018,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'competed' in l_e(c,p,so)
0.112863070539419,1069,136,136,1,0.127221702525725,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World' in l_e(c,p,so)
0.112385321100917,387,49,49,1,0.126614987080103,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'the 2' in l_e(c,p,so)
0.111835973904939,953,120,120,1,0.12591815320042,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'competed' in l_e(c,p,so)
0.109803921568627,227,28,28,1,0.123348017621145,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.10782967032967,1299,157,157,1,0.12086220169361,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World' in l_e(c,p,so)
0.106602475928473,1299,155,155,1,0.119322555812163,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'at the 2' in l_e(c,p,so)
0.106299212598425,227,27,27,1,0.118942731277533,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.104451038575668,3018,352,352,1,0.11663353214049,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.103743000294724,3041,352,352,1,0.11575139756659,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'skier' in l_e(c,p,os)
0.103321033210332,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.103321033210332,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.103321033210332,243,28,28,1,0.11522633744856,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.103260869565217,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top 1' in l_e(c,p,so)
0.103260869565217,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top 1' in l_e(c,p,so)
0.103260869565217,165,19,19,1,0.115151515151515,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'top 1' in l_e(c,p,so)
0.103187919463087,1069,123,123,1,0.115060804490178,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World Cup' in l_e(c,p,so)
0.102766798418972,227,26,26,1,0.114537444933921,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
