value,supA,supB,supAB,condBA,condAB,string
0.556228956228956,297,165,118,0.715151515151515,0.397306397306397,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.516295862607338,244,42,37,0.880952380952381,0.151639344262295,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.475806451612903,28,31,14,0.451612903225806,0.5,dbo:Scientist in c_e and 'programming language' in l_e => exists s : (s, dbo:designer, e) in G
0.440025252525253,297,72,51,0.708333333333333,0.171717171717172,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.395622119815668,70,31,17,0.548387096774194,0.242857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbo:designer, e) in G
0.391585203400395,1006,1279,441,0.344800625488663,0.438369781312127,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.387616935374057,1006,1168,419,0.358732876712329,0.416500994035785,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.383333333333333,88,165,44,0.266666666666667,0.5,dbo:Scientist in c_e and 'botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.345146379044684,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.345146379044684,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.344125809435708,47,46,16,0.347826086956522,0.340425531914894,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:genusAuthority, e) in G
0.342264752791069,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.342264752791069,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.342264752791069,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.342264752791069,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.337878787878788,58,165,29,0.175757575757576,0.5,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.334848484848485,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.334848484848485,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.334848484848485,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.334848484848485,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.333841463414634,41,32,12,0.375,0.292682926829268,dbo:Scientist in c_e and 'reaction' in l_e => exists s : (s, dbp:namedafter, e) in G
0.333641499743195,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:authority, e) in G
0.333641499743195,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.330876330876331,37,165,20,0.121212121212121,0.540540540540541,dbo:Scientist in c_e and 'botanist who' in l_e => exists s : (s, dbp:authority, e) in G
0.327272727272727,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.327272727272727,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.324070897655803,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.324070897655803,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.320747663551402,25,107,13,0.121495327102804,0.52,dbo:Scientist in c_e and 'the editor-in-chief of' in l_e => exists s : (s, dbp:editor, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person' in l_e => exists s : (s, dbp:authority, e) in G
0.319528619528619,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'The standard' in l_e => exists s : (s, dbp:authority, e) in G
0.316489361702128,47,72,18,0.25,0.382978723404255,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.315151515151515,55,165,26,0.157575757575758,0.472727272727273,dbo:Scientist in c_e and 'indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.314050868486352,104,31,15,0.483870967741935,0.144230769230769,dbo:Scientist in c_e and 'language' in l_e => exists s : (s, dbo:designer, e) in G
0.313871522743133,763,1279,300,0.234558248631744,0.393184796854522,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.31204548515608,4615,1279,625,0.488663017982799,0.135427952329361,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.310747663551402,26,107,13,0.121495327102804,0.5,dbo:Scientist in c_e and 'the editor-in-chief' in l_e => exists s : (s, dbp:editor, e) in G
0.306010928961749,244,204,68,0.333333333333333,0.278688524590164,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:eponym, e) in G
0.305225571023613,4615,1168,569,0.487157534246575,0.12329360780065,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.304432642417279,763,1168,281,0.240582191780822,0.368283093053735,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
