value,supA,supB,supAB,condBA,condAB,string
0.405405405405405,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.394736842105263,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.139240506329114,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.139240506329114,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.139240506329114,21,79,11,0.139240506329114,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.1375,21,80,11,0.1375,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.134146341463415,27,82,11,0.134146341463415,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.130952380952381,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.130952380952381,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.130952380952381,21,84,11,0.130952380952381,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.129411764705882,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.127906976744186,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.127906976744186,21,86,11,0.127906976744186,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.126582278481013,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.126582278481013,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.126582278481013,28,79,10,0.126582278481013,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.126436781609195,21,87,11,0.126436781609195,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.125,28,80,10,0.125,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.122222222222222,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.121951219512195,27,82,10,0.121951219512195,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.119565217391304,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.119047619047619,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.119047619047619,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.119047619047619,28,84,10,0.119047619047619,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.118279569892473,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.118279569892473,27,93,11,0.118279569892473,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.116279069767442,28,86,10,0.116279069767442,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.115789473684211,27,95,11,0.115789473684211,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.115789473684211,21,95,11,0.115789473684211,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.114942528735632,28,87,10,0.114942528735632,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.114583333333333,21,96,11,0.114583333333333,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.11340206185567,21,97,11,0.11340206185567,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.112244897959184,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.112244897959184,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.112244897959184,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.111111111111111,27,99,11,0.111111111111111,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.107843137254902,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.107843137254902,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.10752688172043,27,93,10,0.10752688172043,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.105769230769231,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.105769230769231,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.105769230769231,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.105263157894737,27,95,10,0.105263157894737,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.105263157894737,28,95,10,0.105263157894737,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.104761904761905,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.104166666666667,28,96,10,0.104166666666667,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics by' in l_e(c,p,so)
0.103092783505155,28,97,10,0.103092783505155,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and lyrics' in l_e(c,p,so)
0.102040816326531,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'lyrics by' in l_e(c,p,so)
0.102040816326531,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'and lyrics' in l_e(c,p,so)
0.102040816326531,28,98,10,0.102040816326531,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.101010101010101,27,99,10,0.101010101010101,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and' in l_e(c,p,so)
0.100917431192661,27,109,11,0.100917431192661,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music' in l_e(c,p,so)
0.100840336134454,27,119,12,0.100840336134454,0.444444444444444,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music' in l_e(c,p,so)
