value,supA,supB,supAB,condBA,condAB,string
0.879527246184283,223,263,213,0.809885931558935,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.822881013037365,186,263,182,0.692015209125475,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.761064356180452,450,680,421,0.619117647058824,0.935555555555556,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.736854705054632,387,680,378,0.555882352941176,0.976744186046512,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.713137073456548,432,703,393,0.559032716927454,0.909722222222222,dbo:Journalist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.71120632559592,137,263,135,0.513307984790874,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.695516456769988,350,703,345,0.490753911806543,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.64871290365812,300,680,293,0.430882352941176,0.976666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.582544362074837,1173,703,529,0.7524893314367,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.580671408412456,243,703,240,0.341394025604552,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.561195273809548,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.557189800500936,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.541468337919543,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.537391788268911,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.518533775672276,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
