value,supA,supB,supAB,condBA,condAB,string
0.459459459459459,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Knighthawks' in l_e
0.459459459459459,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester Knighthawks' in l_e
0.404255319148936,35,47,19,0.404255319148936,0.542857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester' in l_e
0.371428571428571,35,31,13,0.419354838709677,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the Rochester Knighthawks' in l_e
0.361111111111111,35,36,13,0.361111111111111,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the Rochester' in l_e
0.297872340425532,19,47,14,0.297872340425532,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto Rock' in l_e
0.274509803921569,19,51,14,0.274509803921569,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Rock' in l_e
0.268292682926829,19,41,11,0.268292682926829,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto Rock' in l_e
0.257142857142857,35,70,18,0.257142857142857,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario is' in l_e
0.246153846153846,35,65,16,0.246153846153846,0.457142857142857,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario is a' in l_e
0.239130434782609,19,46,11,0.239130434782609,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto' in l_e
0.233333333333333,19,60,14,0.233333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto' in l_e
0.1875,35,112,21,0.1875,0.6,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario' in l_e
0.161290322580645,35,62,10,0.161290322580645,0.285714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'is a former' in l_e
0.153846153846154,35,65,10,0.153846153846154,0.285714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'a former' in l_e
0.153846153846154,19,65,10,0.153846153846154,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Ontario is a' in l_e
