value,supA,supB,supAB,condBA,condAB,string
0.8,105,105,84,0.8,0.8,dbo:NascarDriver in c_e and 'NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.780952380952381,100,105,82,0.780952380952381,0.82,dbo:NascarDriver in c_e and 'the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck Series' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors Truck' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,109,105,84,0.8,0.770642201834862,dbo:NascarDriver in c_e and 'Outdoors' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.752380952380952,96,105,79,0.752380952380952,0.822916666666667,dbo:NascarDriver in c_e and 'in the NASCAR Gander' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.744897959183674,98,97,73,0.752577319587629,0.744897959183674,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.735294117647059,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.735294117647059,102,97,75,0.77319587628866,0.735294117647059,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.718446601941748,103,97,74,0.762886597938144,0.718446601941748,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,86,105,75,0.714285714285714,0.872093023255814,dbo:NascarDriver in c_e and 'Outdoors Truck Series driving' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710280373831776,107,97,76,0.783505154639175,0.710280373831776,dbo:NascarDriver in c_e and 'Xfinity Series driving' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.690721649484536,96,97,67,0.690721649484536,0.697916666666667,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.628318584070796,113,105,71,0.676190476190476,0.628318584070796,dbo:NascarDriver in c_e and 'Truck Series driving the No' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.622950819672131,122,105,76,0.723809523809524,0.622950819672131,dbo:NascarDriver in c_e and 'Truck Series driving the' in l_e => (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612565445026178,573,521,351,0.673704414587332,0.612565445026178,dbo:NascarDriver in c_e and 'professional' in l_e => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
