value,supA,supB,supAB,condBA,condAB,string
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy of Music' in l_e
1,299,33,33,1,0.110367892976589,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'was born in' in l_e
1,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'professor' in l_e
1,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born' in l_e
1,299,73,73,1,0.244147157190635,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Competition' in l_e
1,299,32,32,1,0.107023411371237,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'later' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'School' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'October' in l_e
1,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'performed' in l_e
1,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy' in l_e
1,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Music' in l_e
1,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'awarded' in l_e
1,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'piano' in l_e
1,299,283,283,1,0.946488294314381,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist' in l_e
1,299,35,35,1,0.117056856187291,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Paris' in l_e
1,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'first' in l_e
1,299,33,33,1,0.110367892976589,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'University' in l_e
1,299,54,54,1,0.180602006688963,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Piano' in l_e
1,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'trained' in l_e
1,299,68,68,1,0.22742474916388,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'music' in l_e
1,299,45,45,1,0.150501672240803,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'also' in l_e
1,299,56,56,1,0.187290969899666,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'classical' in l_e
1,299,61,61,1,0.204013377926421,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'composer' in l_e
1,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'teacher' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Chopin' in l_e
1,299,55,55,1,0.183946488294314,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'studied' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'known' in l_e
1,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'concert' in l_e
1,299,50,50,1,0.167224080267559,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'prize' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'German' in l_e
1,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Conservatory' in l_e
1,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'International' in l_e
1,299,31,31,1,0.103678929765886,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'years' in l_e
1,299,30,30,1,0.100334448160535,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'awarded the' in l_e
1,299,37,37,1,0.123745819397993,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy of' in l_e
1,299,40,40,1,0.133779264214047,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'won the' in l_e
1,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist He' in l_e
1,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'was awarded' in l_e
