value,supA,supB,supAB,condBA,condAB,string
0.875776397515528,179,1448,178,0.12292817679558,0.994413407821229,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily' in l_e
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily of' in l_e
0.837606837606838,114,16,13,0.8125,0.114035087719298,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily of' in l_e
0.815126050420168,114,17,12,0.705882352941177,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'The family' in l_e
0.797979797979798,94,15,10,0.666666666666667,0.106382978723404,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of harvestmen' in l_e
0.762376237623762,94,17,10,0.588235294117647,0.106382978723404,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'The family' in l_e
0.760663507109005,179,821,156,0.190012180267966,0.871508379888268,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.748175182481752,179,794,151,0.190176322418136,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.747560975609756,179,792,151,0.190656565656566,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.746031746031746,179,790,150,0.189873417721519,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.745721271393643,179,789,150,0.190114068441065,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.700787401574803,114,25,12,0.48,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of harvestmen' in l_e
0.698412698412698,114,26,14,0.538461538461538,0.12280701754386,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'families' in l_e
0.685714285714286,94,22,11,0.5,0.117021276595745,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of harvestmen' in l_e
0.67741935483871,114,30,20,0.666666666666667,0.175438596491228,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily' in l_e
0.663316582914573,179,47,27,0.574468085106383,0.150837988826816,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'containing' in l_e
0.648,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.648,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.644859813084112,94,25,12,0.48,0.127659574468085,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of harvestmen' in l_e
0.580952380952381,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.580952380952381,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.574766355140187,179,56,21,0.375,0.11731843575419,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'scorpions' in l_e
0.553488372093023,179,60,24,0.4,0.134078212290503,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in the family' in l_e
0.524822695035461,114,40,13,0.325,0.114035087719298,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'subfamily' in l_e
0.475555555555556,179,72,26,0.361111111111111,0.145251396648045,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in the' in l_e
0.456140350877193,179,75,26,0.346666666666667,0.145251396648045,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'spiders in' in l_e
0.433333333333333,17,30,17,0.566666666666667,1,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily' in l_e
0.421621621621622,94,172,81,0.47093023255814,0.861702127659574,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.413793103448276,114,54,23,0.425925925925926,0.201754385964912,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.383116883116883,114,55,15,0.272727272727273,0.131578947368421,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'of pseudoscorpions' in l_e
0.378205128205128,114,55,13,0.236363636363636,0.114035087719298,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'contains' in l_e
0.374193548387097,114,56,15,0.267857142857143,0.131578947368421,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'pseudoscorpions' in l_e
0.333333333333333,114,62,20,0.32258064516129,0.175438596491228,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family of mites in' in l_e
0.31496062992126,94,54,21,0.388888888888889,0.223404255319149,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.304347826086956,94,143,76,0.531468531468531,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.3,94,142,76,0.535211267605634,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.294871794871795,114,68,26,0.382352941176471,0.228070175438596,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'is a family of mites' in l_e
0.291187739463601,179,103,21,0.203883495145631,0.11731843575419,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'Africa' in l_e
0.285714285714286,114,172,83,0.482558139534884,0.728070175438597,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.278195488721804,179,105,18,0.171428571428571,0.100558659217877,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'to the family' in l_e
