value,supA,supB,supAB,condBA,condAB,string
0.470982142857143,218,230,211,0.917391304347826,0.967889908256881,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.469798657718121,218,229,210,0.91703056768559,0.963302752293578,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.458823529411765,218,207,195,0.942028985507246,0.894495412844037,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:gender, o) in G
0.407594936708861,218,177,161,0.909604519774011,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:meaning, o) in G
0.406565656565657,218,178,161,0.904494382022472,0.738532110091743,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbo:meaning, o) in G
0.388888888888889,153,207,140,0.676328502415459,0.915032679738562,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:gender, o) in G
0.383812010443864,153,230,147,0.639130434782609,0.96078431372549,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, foaf:name, o) in G
0.382198952879581,153,229,146,0.637554585152838,0.954248366013072,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:name, o) in G
0.377840909090909,145,207,133,0.642512077294686,0.917241379310345,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:gender, o) in G
0.376373626373626,218,146,137,0.938356164383562,0.628440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.371191135734072,218,143,134,0.937062937062937,0.614678899082569,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:origin, o) in G
0.370666666666667,145,230,139,0.604347826086956,0.958620689655172,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, foaf:name, o) in G
0.368983957219251,145,229,138,0.602620087336245,0.951724137931034,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:name, o) in G
0.342424242424242,153,177,113,0.638418079096045,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:meaning, o) in G
0.341389728096677,153,178,113,0.634831460674157,0.738562091503268,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbo:meaning, o) in G
0.335276967930029,218,125,115,0.92,0.527522935779816,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:region, o) in G
0.331103678929766,153,146,99,0.678082191780822,0.647058823529412,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:relatedNames, o) in G
0.329192546583851,145,177,106,0.598870056497175,0.731034482758621,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:meaning, o) in G
