value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'in Gullane' in l_e => (e, dbp:lat, "56.043"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'Gullane' in l_e => (e, dbp:lat, "56.043"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'The 2003' in l_e => (e, dbp:name, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:GolfTournament in c_e and 'The 2009' in l_e => (e, dbp:name, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:GolfTournament in c_e and 'The 2000' in l_e => (e, dbp:name, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,87,87,87,1,1,dbo:GolfTournament in c_e and 'Augusta National Golf' in l_e => (e, dbp:course, dbr:Augusta_National_Golf_Club) in G
1,87,87,87,1,1,dbo:GolfTournament in c_e and 'Augusta National Golf Club' in l_e => (e, dbp:course, dbr:Augusta_National_Golf_Club) in G
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'Gullane' in l_e => (e, dbp:course, dbr:Muirfield) in G
1,16,16,16,1,1,dbo:GolfTournament in c_e and 'in Gullane' in l_e => (e, dbp:course, dbr:Muirfield) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country Club in' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage California' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Hills Country Club in Rancho' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Country Club in Rancho Mirage' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
1,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
