value,supA,supB,supAB,condBA,condAB,string
0.297551789077213,273,258,158,0.612403100775194,0.578754578754579,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'pageant' in l_e
0.292307692307692,273,247,152,0.615384615384615,0.556776556776557,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Miss' in l_e
0.285714285714286,22,27,14,0.518518518518518,0.636363636363636,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic Association' in l_e
0.272727272727273,22,33,15,0.454545454545455,0.681818181818182,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic' in l_e
0.251184834123223,76,135,53,0.392592592592593,0.697368421052632,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty' in l_e
0.247474747474747,76,122,49,0.401639344262295,0.644736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty pageant' in l_e
0.24,76,49,30,0.612244897959184,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty pageant' in l_e
0.23728813559322,76,42,28,0.666666666666667,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty pageant' in l_e
0.236220472440945,76,51,30,0.588235294117647,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty' in l_e
0.235294117647059,76,43,28,0.651162790697674,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty' in l_e
0.229166666666667,22,26,11,0.423076923076923,0.5,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'athletics' in l_e
0.229102167182663,76,247,74,0.299595141700405,0.973684210526316,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Miss' in l_e
0.227602905569007,273,140,94,0.671428571428571,0.344322344322344,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'the Miss' in l_e
0.224489795918367,33,16,11,0.6875,0.333333333333333,dbo:Organisation in c_e and exists s : (s, dbo:governingBody, e) in G => 'the civic' in l_e
0.224137931034483,76,40,26,0.65,0.342105263157895,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'is a national beauty pageant' in l_e
0.224137931034483,76,40,26,0.65,0.342105263157895,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'is a national beauty' in l_e
