value,supA,supB,supAB,condBA,condAB,string
0.873015873015873,27,28,24,0.857142857142857,0.888888888888889,dbo:President in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.828571428571429,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.819444444444444,23,36,23,0.638888888888889,1,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.80952380952381,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.80952380952381,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.803571428571429,42,28,27,0.964285714285714,0.642857142857143,dbo:President in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.8,21,35,21,0.6,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.8,21,35,21,0.6,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:termstart, o) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
0.735018656155027,796,1503,765,0.508982035928144,0.96105527638191,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
