value,supA,supB,supAB,condBA,condAB,string
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the hydro-lyases which cleave' in l_e
1,285,34,34,1,0.119298245614035,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cleave carbon-oxygen bonds The' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'lyases specifically the hydro-lyases' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'specifically the hydro-lyases which' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'which cleave carbon-oxygen bonds' in l_e
1,285,34,34,1,0.119298245614035,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'carbon-oxygen bonds The systematic' in l_e
1,285,55,55,1,0.192982456140351,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'systematic name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'hydro-lyases which cleave carbon-oxygen' in l_e
1,285,55,55,1,0.192982456140351,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the hydro-lyases' in l_e
1,285,37,37,1,0.129824561403509,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cleave carbon-oxygen' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'hydro-lyases which' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'hydro-lyases' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'which cleave carbon-oxygen' in l_e
1,285,37,37,1,0.129824561403509,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cleave carbon-oxygen bonds' in l_e
1,285,34,34,1,0.119298245614035,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'carbon-oxygen bonds The' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the hydro-lyases which' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'specifically the hydro-lyases' in l_e
1,285,55,55,1,0.192982456140351,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'hydro-lyases which cleave' in l_e
1,285,34,34,1,0.119298245614035,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cleave carbon-oxygen bonds The systematic' in l_e
1,285,55,55,1,0.192982456140351,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'with systematic name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'hydro-lyases which cleave carbon-oxygen bonds' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of lyases specifically the hydro-lyases' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'lyases specifically the hydro-lyases which' in l_e
1,285,35,35,1,0.12280701754386,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the hydro-lyases which cleave carbon-oxygen' in l_e
1,285,34,34,1,0.119298245614035,dbo:Enzyme in c_e and (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'carbon-oxygen bonds The systematic name' in l_e
