value,supA,supB,supAB,condBA,condAB,string
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:MilitaryUnit in c_e and 'was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.866025403784439,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.866025403784439,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'The squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.866025403784439,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'War I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.866025403784439,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.846327266056011,21,24,19,0.791666666666667,0.904761904761905,dbo:MilitaryUnit in c_e and 'squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:MilitaryUnit in c_e and 'The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.81791288135197,18,24,17,0.708333333333333,0.944444444444444,dbo:MilitaryUnit in c_e and 'was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.796002945757849,29,24,21,0.875,0.724137931034483,dbo:MilitaryUnit in c_e and 'that fought on the Western' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and 'assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.757240185418536,21,24,17,0.708333333333333,0.80952380952381,dbo:MilitaryUnit in c_e and 'assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.750958466844759,23,34,21,0.617647058823529,0.91304347826087,dbo:MilitaryUnit in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.742610657232506,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.742610657232506,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'the 1918' in l_e => exists o : (e, dbp:operations, o) in G
0.733213220022839,41,24,23,0.958333333333333,0.560975609756098,dbo:MilitaryUnit in c_e and 'Aero Squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.726028845402709,97,138,84,0.608695652173913,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.724568837309472,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.724568837309472,35,24,21,0.875,0.6,dbo:MilitaryUnit in c_e and 'that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.723412516729852,97,139,84,0.60431654676259,0.865979381443299,dbo:MilitaryUnit in c_e and 'Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.722146682766079,5216,9979,5210,0.522096402445135,0.998849693251534,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.715958727319394,43,24,23,0.958333333333333,0.534883720930233,dbo:MilitaryUnit in c_e and 'Aero' in l_e => exists o : (e, dbp:operations, o) in G
0.714707322384702,5216,9812,5113,0.521096616388096,0.980253067484663,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:unitName, o) in G
0.71221231161192,70,138,70,0.507246376811594,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.709645772411954,70,139,70,0.503597122302158,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.701964118163034,68,138,68,0.492753623188406,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.699434509510022,68,139,68,0.489208633093525,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.696783500362065,67,138,67,0.485507246376812,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.696573796351428,31,24,19,0.791666666666667,0.612903225806452,dbo:MilitaryUnit in c_e and 'unit that fought' in l_e => exists o : (e, dbp:operations, o) in G
0.694272560662748,67,139,67,0.482014388489209,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.688166988071122,5216,8176,4494,0.549657534246575,0.861579754601227,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:country, o) in G
0.678919828544848,5216,8851,4613,0.521184047000339,0.884394171779141,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:dates, o) in G
0.676037557820147,5216,8738,4564,0.522316319523919,0.875,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.670364517972515,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and '1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.670364517972515,64,138,63,0.456521739130435,0.984375,dbo:MilitaryUnit in c_e and 'on 1 October 1944' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.667948782122977,64,139,63,0.453237410071942,0.984375,dbo:MilitaryUnit in c_e and 'on 1 October 1944' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.667948782122977,64,139,63,0.453237410071942,0.984375,dbo:MilitaryUnit in c_e and '1 October 1944' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and 'United States Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.638442398069061,23,24,15,0.625,0.652173913043478,dbo:MilitaryUnit in c_e and 'Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.637022057270606,56,138,56,0.405797101449275,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.637022057270606,56,138,56,0.405797101449275,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
