value,supA,supB,supAB,condBA,condAB,string
0.791832669322709,293,502,293,0.583665338645418,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.784749034749035,295,518,295,0.569498069498069,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.75199203187251,253,502,253,0.50398406374502,1,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.746138996138996,255,518,255,0.492277992277992,1,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.730593607305936,101,219,101,0.461187214611872,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sportCountry, o) in G
0.684782608695652,17,46,17,0.369565217391304,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:rankingWins, o) in G
0.684782608695652,17,46,17,0.369565217391304,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rankingWins, o) in G
0.68,45,125,45,0.36,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:otherWins, o) in G
0.676880222841226,127,359,127,0.353760445682451,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.674603174603175,44,126,44,0.349206349206349,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.637228260869565,101,368,101,0.27445652173913,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.621004566210046,53,219,53,0.242009132420091,1,dbo:SnookerPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:sportCountry, o) in G
0.618721461187215,52,219,52,0.237442922374429,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e(c,p,os) => exists o : (e, dbo:sportCountry, o) in G
0.589041095890411,39,219,39,0.178082191780822,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e(c,p,os) => exists o : (e, dbo:sportCountry, o) in G
0.566852367688022,48,359,48,0.133704735376045,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.564066852367688,46,359,46,0.128133704735376,1,dbo:SnookerPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.564,16,125,16,0.128,1,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:otherWins, o) in G
0.55952380952381,15,126,15,0.119047619047619,1,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.559360730593607,26,219,26,0.118721461187215,1,dbo:SnookerPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:sportCountry, o) in G
0.55570652173913,41,368,41,0.111413043478261,1,dbo:SnookerPlayer in c_e and 'snooker' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.55470737913486,43,393,43,0.10941475826972,1,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:centuryBreaks, o) in G
0.552989130434783,39,368,39,0.105978260869565,1,dbo:SnookerPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.550228310502283,22,219,22,0.100456621004566,1,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e(c,p,os) => exists o : (e, dbo:sportCountry, o) in G
0.550139275766017,36,359,36,0.100278551532033,1,dbo:SnookerPlayer in c_e and 'snooker player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
