value,supA,supB,supAB,condBA,condAB,string
1,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Berkshire) in G => 'in Berkshire' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
1,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Norfolk"@en) in G => 'Norfolk' in l_e
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'Pembrokeshire' in l_e
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "West Sussex"@en) in G => 'West Sussex' in l_e
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Sussex) in G => 'West Sussex' in l_e
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'Pembrokeshire' in l_e
1,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Surrey) in G => 'Surrey' in l_e
1,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "East Sussex"@en) in G => 'East Sussex' in l_e
0.993630573248408,156,157,156,0.993630573248408,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Norfolk) in G => 'Norfolk' in l_e
0.989583333333333,95,96,95,0.989583333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire' in l_e
0.989583333333333,96,96,95,0.989583333333333,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Hampshire"@en) in G => 'Hampshire' in l_e
0.988023952095808,167,167,165,0.988023952095808,0.988023952095808,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Somerset"@en) in G => 'Somerset' in l_e
0.987179487179487,78,78,77,0.987179487179487,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Oxfordshire) in G => 'in Oxfordshire' in l_e
0.984126984126984,62,63,62,0.984126984126984,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'East Sussex' in l_e
0.983333333333333,59,60,59,0.983333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Surrey"@en) in G => 'Surrey' in l_e
0.971014492753623,67,69,67,0.971014492753623,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Berkshire"@en) in G => 'in Berkshire' in l_e
0.969387755102041,96,98,95,0.969387755102041,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Kent) in G => 'Kent' in l_e
0.969387755102041,97,98,95,0.969387755102041,0.979381443298969,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Kent"@en) in G => 'Kent' in l_e
0.967741935483871,62,60,60,1,0.967741935483871,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'in East Sussex' in l_e
0.96551724137931,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'Pembrokeshire South' in l_e
