value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.416666666666667,96,57,40,0.701754385964912,0.416666666666667,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.41025641025641,27,39,16,0.41025641025641,0.592592592592593,dbo:Legislature in c_e and 'upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.41025641025641,22,39,16,0.41025641025641,0.727272727272727,dbo:Legislature in c_e and 'is the upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.41025641025641,26,39,16,0.41025641025641,0.615384615384615,dbo:Legislature in c_e and 'the upper' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.4,26,60,24,0.4,0.923076923076923,dbo:Legislature in c_e and 'Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.4,24,60,24,0.4,1,dbo:Legislature in c_e and ' Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.394736842105263,38,28,15,0.535714285714286,0.394736842105263,dbo:Legislature in c_e and 'state' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,24,39,15,0.384615384615385,0.625,dbo:Legislature in c_e and 'upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'upper house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:Legislature in c_e and 'the upper house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.384615384615385,20,39,15,0.384615384615385,0.75,dbo:Legislature in c_e and 'is the upper house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.375,40,39,15,0.384615384615385,0.375,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.375,40,39,15,0.384615384615385,0.375,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
