value,supA,supB,supAB,condBA,condAB,string
0.653266331658292,362,398,260,0.653266331658292,0.718232044198895,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.653266331658292,361,398,260,0.653266331658292,0.720221606648199,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists s : (s, dbo:province, e) in G
0.597849462365591,465,398,278,0.698492462311558,0.597849462365591,dbo:Diocese in c_e and 'archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.597315436241611,447,398,267,0.670854271356784,0.597315436241611,dbo:Diocese in c_e and 'Roman Catholic Archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.597285067873303,442,398,264,0.663316582914573,0.597285067873303,dbo:Diocese in c_e and 'Roman Catholic Archdiocese of' in l_e => exists s : (s, dbo:province, e) in G
0.594306049822064,478,562,334,0.594306049822064,0.698744769874477,dbo:Diocese in c_e and 'Catholic Archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.592964824120603,339,398,236,0.592964824120603,0.696165191740413,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists s : (s, dbo:province, e) in G
0.588967971530249,472,562,331,0.588967971530249,0.701271186440678,dbo:Diocese in c_e and 'Catholic Archdiocese of' in l_e => exists s : (s, dbp:province, e) in G
0.586864406779661,472,398,277,0.695979899497487,0.586864406779661,dbo:Diocese in c_e and 'Catholic Archdiocese of' in l_e => exists s : (s, dbo:province, e) in G
0.585774058577406,478,398,280,0.703517587939699,0.585774058577406,dbo:Diocese in c_e and 'Catholic Archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.585409252669039,465,562,329,0.585409252669039,0.70752688172043,dbo:Diocese in c_e and 'archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.584487534626039,361,313,211,0.674121405750799,0.584487534626039,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.582872928176796,362,313,211,0.674121405750799,0.582872928176796,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.575376884422111,327,398,229,0.575376884422111,0.700305810397553,dbo:Diocese in c_e and 'Latin Archidioecesis' in l_e => exists s : (s, dbo:province, e) in G
0.562277580071174,447,562,316,0.562277580071174,0.706935123042506,dbo:Diocese in c_e and 'Roman Catholic Archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.559139784946237,465,448,260,0.580357142857143,0.559139784946237,dbo:Diocese in c_e and 'archdiocese' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.556939501779359,442,562,313,0.556939501779359,0.708144796380091,dbo:Diocese in c_e and 'Roman Catholic Archdiocese of' in l_e => exists s : (s, dbp:province, e) in G
0.546263345195729,361,562,307,0.546263345195729,0.850415512465374,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists s : (s, dbp:province, e) in G
