value,supA,supB,supAB,condBA,condAB,string
0.889705882352941,15,136,15,0.110294117647059,1,dbo:Noble in c_e and 'c. ' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786764705882353,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'until his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786764705882353,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.779411764705882,30,136,30,0.220588235294118,1,dbo:Noble in c_e and 'death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703703703703704,15,53,14,0.264150943396226,0.933333333333333,dbo:Noble in c_e and 'Landgrave' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Hesse) in G
0.702970297029703,91,20,10,0.5,0.10989010989011,dbo:Noble in c_e and 'Count' in l_e(c,p,so) => (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G
0.67741935483871,83,20,10,0.5,0.120481927710843,dbo:Noble in c_e and 'Count of' in l_e(c,p,so) => (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G
0.654411764705882,47,136,47,0.345588235294118,1,dbo:Noble in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516431924882629,174,64,25,0.390625,0.14367816091954,dbo:Noble in c_e and 'son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.513513513513513,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'was a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.447368421052632,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.447368421052632,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.447368421052632,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.426829268292683,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'the eldest son' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.426829268292683,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'the eldest son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.426829268292683,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'was the eldest son' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.426829268292683,29,64,11,0.171875,0.379310344827586,dbo:Noble in c_e and 'was the eldest son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.409638554216867,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'was the eldest' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
