value,supA,supB,supAB,condBA,condAB,string
0.448979591836735,22,49,22,0.448979591836735,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:mapRelief, o) in G
0.167582417582418,183,1092,183,0.167582417582418,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.154761904761905,169,1092,169,0.154761904761905,1,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.153314917127072,111,724,111,0.153314917127072,1,dbo:MountainPass in c_e and ' (el. ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.152014652014652,166,1092,166,0.152014652014652,1,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.119047619047619,130,1092,130,0.119047619047619,1,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.117845117845118,140,1188,140,0.117845117845118,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.112637362637363,123,1092,123,0.112637362637363,1,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.110805860805861,121,1092,121,0.110805860805861,1,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.107142857142857,117,1092,117,0.107142857142857,1,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.101851851851852,121,1188,121,0.101851851851852,1,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.101851851851852,121,1188,121,0.101851851851852,1,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.100337268128162,119,1186,119,0.100337268128162,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
