value,supA,supB,supAB,condBA,condAB,string
0.998116760828625,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sumo' in l_e
0.998116760828625,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'wrestler' in l_e
0.998116760828625,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sumo' in l_e
0.998116760828625,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'sumo' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'wrestler' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'sumo' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'wrestler' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'sumo' in l_e
0.997168027963049,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'wrestler' in l_e
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'sumo' in l_e
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'wrestler' in l_e
0.995270521853698,528,529,526,0.994328922495274,0.996212121212121,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sumo' in l_e
0.995270521853698,528,529,526,0.994328922495274,0.996212121212121,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'wrestler' in l_e
0.993408662900188,531,524,524,1,0.986817325800377,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sumo wrestler' in l_e
0.993408662900188,531,524,524,1,0.986817325800377,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sumo wrestler' in l_e
0.992442027941812,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'sumo wrestler' in l_e
0.992442027941812,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'sumo wrestler' in l_e
0.992442027941812,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'sumo wrestler' in l_e
0.991475345964588,529,524,522,0.99618320610687,0.986767485822306,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'sumo wrestler' in l_e
0.990508616701365,528,524,521,0.994274809160305,0.986742424242424,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sumo wrestler' in l_e
0.988639633437868,519,529,518,0.979206049149338,0.998073217726397,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'sumo' in l_e
0.987558649193252,519,524,515,0.982824427480916,0.992292870905588,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'sumo wrestler' in l_e
0.986731062716945,519,529,517,0.977315689981096,0.996146435452794,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'wrestler' in l_e
0.984833249845517,517,529,515,0.973534971644612,0.996131528046422,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'sumo' in l_e
0.984833249845517,517,529,515,0.973534971644612,0.996131528046422,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'wrestler' in l_e
0.979871395455284,517,524,510,0.973282442748092,0.986460348162476,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'sumo wrestler' in l_e
0.976327547688606,506,529,505,0.954631379962193,0.99802371541502,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'sumo' in l_e
0.974394225811995,506,529,504,0.952741020793951,0.99604743083004,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'wrestler' in l_e
0.971170382886281,506,524,500,0.954198473282443,0.988142292490119,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'sumo wrestler' in l_e
0.963953332951443,495,529,493,0.931947069943289,0.995959595959596,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'sumo' in l_e
0.963953332951443,495,529,493,0.931947069943289,0.995959595959596,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'wrestler' in l_e
0.963004063889548,494,529,492,0.930056710775047,0.995951417004049,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'sumo' in l_e
0.963004063889548,494,529,492,0.930056710775047,0.995951417004049,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'wrestler' in l_e
0.960225142163514,489,529,488,0.922495274102079,0.997955010224949,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'wrestler' in l_e
0.958578147891125,495,524,488,0.931297709923664,0.985858585858586,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'sumo wrestler' in l_e
0.958257467691868,489,529,487,0.920604914933837,0.995910020449898,dbo:SumoWrestler in c_e and exists o : (e, dbp:nativeName, o) in G => 'sumo' in l_e
0.958257467691868,489,529,487,0.920604914933837,0.995910020449898,dbo:SumoWrestler in c_e and exists o : (e, dbp:nativeName, o) in G => 'wrestler' in l_e
0.958257467691868,489,529,487,0.920604914933837,0.995910020449898,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'sumo' in l_e
0.957609636245635,494,524,487,0.929389312977099,0.98582995951417,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'sumo wrestler' in l_e
0.954742893270266,489,524,483,0.92175572519084,0.987730061349693,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'sumo wrestler' in l_e
0.952766199909459,489,524,482,0.919847328244275,0.985685071574642,dbo:SumoWrestler in c_e and exists o : (e, dbp:nativeName, o) in G => 'sumo wrestler' in l_e
0.937488058214932,465,529,464,0.877126654064272,0.997849462365591,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'wrestler' in l_e
0.935467609813607,465,529,463,0.87523629489603,0.995698924731183,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'sumo' in l_e
0.931525486333415,465,524,459,0.875954198473282,0.987096774193548,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'sumo wrestler' in l_e
0.926918548734786,456,529,454,0.858223062381853,0.995614035087719,dbo:SumoWrestler in c_e and exists o : (e, dbp:record, o) in G => 'sumo' in l_e
0.926918548734786,456,529,454,0.858223062381853,0.995614035087719,dbo:SumoWrestler in c_e and exists o : (e, dbp:record, o) in G => 'wrestler' in l_e
0.925169797748298,452,529,451,0.852551984877127,0.997787610619469,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'sumo' in l_e
0.925018528850878,454,529,452,0.854442344045369,0.995594713656388,dbo:SumoWrestler in c_e and exists o : (e, dbp:retireddate, o) in G => 'wrestler' in l_e
0.925018528850878,454,529,452,0.854442344045369,0.995594713656388,dbo:SumoWrestler in c_e and exists o : (e, dbp:retireddate, o) in G => 'sumo' in l_e
0.923118423473911,452,529,450,0.850661625708885,0.995575221238938,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'wrestler' in l_e
0.921324951644101,517,440,438,0.995454545454545,0.847195357833656,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.920995744105924,452,524,447,0.853053435114504,0.988938053097345,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'sumo wrestler' in l_e
0.920759675907326,456,524,449,0.856870229007634,0.984649122807018,dbo:SumoWrestler in c_e and exists o : (e, dbp:record, o) in G => 'sumo wrestler' in l_e
0.91881746645593,454,524,447,0.853053435114504,0.984581497797357,dbo:SumoWrestler in c_e and exists o : (e, dbp:retireddate, o) in G => 'sumo wrestler' in l_e
0.917827468230694,465,440,415,0.943181818181818,0.89247311827957,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'born' in l_e
