value,supA,supB,supAB,condBA,condAB,string
1,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'of the 18' in l_e
1,23,16,16,1,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'the 18' in l_e
1,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'one of the 18' in l_e
0.904761904761905,155,21,19,0.904761904761905,0.12258064516129,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'London and North' in l_e
0.894736842105263,19,78,17,0.217948717948718,0.894736842105263,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:franchise, e) in G => 'franchise' in l_e
0.888888888888889,23,18,16,0.888888888888889,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'zones' in l_e
0.875,23,16,14,0.875,0.608695652173913,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'Railway abbreviated' in l_e
0.826086956521739,155,23,19,0.826086956521739,0.12258064516129,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'the London and' in l_e
0.8,155,20,16,0.8,0.103225806451613,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'British railway' in l_e
0.782608695652174,23,163,18,0.110429447852761,0.782608695652174,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'one of the' in l_e
0.777777777777778,401,63,49,0.777777777777778,0.122194513715711,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'train operating company' in l_e
0.767741935483871,155,860,119,0.138372093023256,0.767741935483871,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'railway' in l_e
0.746268656716418,401,67,50,0.746268656716418,0.124688279301746,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'train operating' in l_e
0.735294117647059,401,68,50,0.735294117647059,0.124688279301746,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'operating company' in l_e
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:company, e) in G => 'Ireland' in l_e
0.71875,288,899,207,0.230255839822024,0.71875,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'system' in l_e
0.714285714285714,308,899,220,0.244716351501669,0.714285714285714,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'system' in l_e
0.708333333333333,24,63,17,0.26984126984127,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company' in l_e
0.708333333333333,24,67,17,0.253731343283582,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating' in l_e
0.708333333333333,24,68,17,0.25,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company' in l_e
0.695652173913043,23,98,16,0.163265306122449,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one of' in l_e
0.695652173913043,23,102,16,0.156862745098039,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one' in l_e
0.695652173913043,23,64,16,0.25,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one of the' in l_e
0.666666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned by' in l_e
0.666666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned by' in l_e
0.666666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned' in l_e
0.666666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned' in l_e
0.666666666666667,24,78,16,0.205128205128205,0.666666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'franchise' in l_e
0.666666666666667,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'operating company owned' in l_e
0.666666666666667,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'train operating company owned' in l_e
0.666666666666667,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'operating company owned by' in l_e
0.666666666666667,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'train operating company owned by' in l_e
0.636363636363636,106,44,28,0.636363636363636,0.264150943396226,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'I railroad' in l_e
