value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and (e, dbp:writer, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.39047619047619,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.39047619047619,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.383561643835616,45,28,28,1,0.622222222222222,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.372549019607843,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.372549019607843,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.36986301369863,45,28,27,0.964285714285714,0.6,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.3625,51,29,29,1,0.568627450980392,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.36144578313253,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.36144578313253,53,30,30,1,0.566037735849057,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
0.351648351648352,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.351648351648352,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
0.346153846153846,51,27,27,1,0.529411764705882,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play' in l_e(c,p,so)
0.344444444444444,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.344444444444444,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
0.337078651685393,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.337078651685393,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
0.318181818181818,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbp:origLang, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.318181818181818,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.301369863013699,51,22,22,1,0.431372549019608,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by' in l_e(c,p,so)
0.291666666666667,51,21,21,1,0.411764705882353,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.28169014084507,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.28169014084507,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.271428571428571,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.271428571428571,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.253521126760563,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.25,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
0.25,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
0.242857142857143,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.242857142857143,53,17,17,1,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
0.240963855421687,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.240963855421687,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.238805970149254,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
