value,supA,supB,supAB,condBA,condAB,string
0.421739130434783,101,129,97,0.751937984496124,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.367149758454106,78,129,76,0.589147286821705,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.361386138613861,73,129,73,0.565891472868217,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.318681318681319,235,129,116,0.89922480620155,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbo:country, o) in G
0.297872340425532,59,129,56,0.434108527131783,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists o : (e, dbo:country, o) in G
0.283333333333333,51,129,51,0.395348837209302,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.266304347826087,55,129,49,0.37984496124031,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists o : (e, dbo:country, o) in G
0.227544910179641,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.227544910179641,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
0.22289156626506,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'language poet' in l_e => exists o : (e, dbo:country, o) in G
0.22289156626506,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.203703703703704,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.203703703703704,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.175,71,129,35,0.271317829457364,0.492957746478873,dbo:Poet in c_e and 'poet and' in l_e => exists o : (e, dbo:country, o) in G
0.170454545454545,47,129,30,0.232558139534884,0.638297872340426,dbo:Poet in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.168478260869565,55,129,31,0.24031007751938,0.563636363636364,dbo:Poet in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.164556962025316,29,129,26,0.201550387596899,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => exists o : (e, dbo:country, o) in G
0.15527950310559,32,129,25,0.193798449612403,0.78125,dbo:Poet in c_e and 'name' in l_e => exists o : (e, dbo:country, o) in G
0.151162790697674,43,129,26,0.201550387596899,0.604651162790698,dbo:Poet in c_e and 'poems' in l_e => exists o : (e, dbo:country, o) in G
0.149350649350649,25,129,23,0.178294573643411,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.149253731343284,48,19,10,0.526315789473684,0.208333333333333,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:occupation, o) in G
0.146666666666667,48,27,11,0.407407407407407,0.229166666666667,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:name, o) in G
0.142857142857143,95,129,32,0.248062015503876,0.336842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.137724550898204,38,129,23,0.178294573643411,0.605263157894737,dbo:Poet in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.135135135135135,55,19,10,0.526315789473684,0.181818181818182,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:occupation, o) in G
0.134146341463415,55,27,11,0.407407407407407,0.2,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.132450331125828,22,129,20,0.155038759689922,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.128378378378378,19,129,19,0.147286821705426,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists o : (e, dbo:country, o) in G
0.116438356164384,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'surviving' in l_e => exists o : (e, dbo:country, o) in G
0.116438356164384,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'composed' in l_e => exists o : (e, dbo:country, o) in G
0.116438356164384,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
0.114093959731544,20,129,17,0.131782945736434,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists o : (e, dbo:country, o) in G
0.10655737704918,95,27,13,0.481481481481481,0.136842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.105882352941176,41,129,18,0.13953488372093,0.439024390243902,dbo:Poet in c_e and 'was born' in l_e => exists o : (e, dbo:country, o) in G
0.104166666666667,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists o : (e, dbo:country, o) in G
0.104166666666667,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists o : (e, dbo:country, o) in G
0.103448275862069,16,129,15,0.116279069767442,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists o : (e, dbo:country, o) in G
0.103030303030303,36,129,17,0.131782945736434,0.472222222222222,dbo:Poet in c_e and 'John' in l_e => exists o : (e, dbo:country, o) in G
0.102040816326531,18,129,15,0.116279069767442,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists o : (e, dbo:country, o) in G
0.0972222222222222,15,129,14,0.108527131782946,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.0933333333333333,21,129,14,0.108527131782946,0.666666666666667,dbo:Poet in c_e and 'known as' in l_e => exists o : (e, dbo:country, o) in G
0.0921052631578947,23,129,14,0.108527131782946,0.608695652173913,dbo:Poet in c_e and 'Thomas' in l_e => exists o : (e, dbo:country, o) in G
0.0916030534351145,235,27,24,0.888888888888889,0.102127659574468,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbp:name, o) in G
0.0903954802259887,48,129,16,0.124031007751938,0.333333333333333,dbo:Poet in c_e and 'poetry' in l_e => exists o : (e, dbo:country, o) in G
0.0896551724137931,16,129,13,0.10077519379845,0.8125,dbo:Poet in c_e and 'century' in l_e => exists o : (e, dbo:country, o) in G
0.089171974522293,28,129,14,0.108527131782946,0.5,dbo:Poet in c_e and 'and poet' in l_e => exists o : (e, dbo:country, o) in G
0.0886075949367089,29,129,14,0.108527131782946,0.482758620689655,dbo:Poet in c_e and 'a poet' in l_e => exists o : (e, dbo:country, o) in G
0.0884955752212389,95,18,10,0.555555555555556,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.087719298245614,95,19,10,0.526315789473684,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.0866666666666667,21,129,13,0.10077519379845,0.619047619047619,dbo:Poet in c_e and 'son of' in l_e => exists o : (e, dbo:country, o) in G
0.0862068965517241,95,21,10,0.476190476190476,0.105263157894737,dbo:Poet in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.0807453416149068,32,129,13,0.10077519379845,0.40625,dbo:Poet in c_e and 'born in' in l_e => exists o : (e, dbo:country, o) in G
