value,supA,supB,supAB,condBA,condAB,string
0.72427652733119,230,1131,117,0.103448275862069,0.508695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'include' in l_e
0.709728867623605,241,1131,118,0.104332449160035,0.489626556016597,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'include' in l_e
0.635895676046671,668,2521,275,0.109083696945656,0.411676646706587,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'also' in l_e
0.628473413379074,689,2521,295,0.117017056723522,0.428156748911466,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'also' in l_e
0.622813688212928,312,1131,128,0.113174182139699,0.41025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'include' in l_e
0.612952968388589,312,1107,122,0.110207768744354,0.391025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'symptoms' in l_e
0.607547169811321,326,1131,132,0.116710875331565,0.404907975460123,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'include' in l_e
0.592115238817286,326,1107,114,0.102981029810298,0.349693251533742,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'symptoms' in l_e
0.513513513513513,148,53,16,0.30188679245283,0.108108108108108,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'diabetes mellitus' in l_e
0.5,148,55,17,0.309090909090909,0.114864864864865,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'mellitus' in l_e
0.483173076923077,326,125,35,0.28,0.107361963190184,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'symptoms may' in l_e
0.481515711645102,668,1710,214,0.125146198830409,0.320359281437126,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'known' in l_e
0.469209558823529,689,1710,223,0.130409356725146,0.323657474600871,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'known' in l_e
0.462871287128713,312,125,33,0.264,0.105769230769231,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'symptoms may' in l_e
