value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Medium_Earth_orbit) in G => 'started operations on' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Medium_Earth_orbit) in G => 'It started operations' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Medium_Earth_orbit) in G => 'GPS satellite' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Medium_Earth_orbit) in G => 'started operations' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Medium_Earth_orbit) in G => 'It started operations on' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, "Astronaut"@en) in G => 'Edwards Air Force' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, "Astronaut"@en) in G => 'Edwards Air' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, "Astronaut"@en) in G => 'Edwards Air Force Base' in l_e
0.9,420,42,42,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Communications_satellite) in G => 'geostationary communications satellite operated' in l_e
0.9,420,42,42,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Communications_satellite) in G => 'geostationary communications satellite operated by' in l_e
0.9,210,21,21,1,0.1,dbo:SpaceMission in c_e and exists p : (e, p, "51.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Progress-M' in l_e
0.899755501222494,41,409,41,0.100244498777506,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'Kosmos' in l_e
0.899755501222494,41,409,41,0.100244498777506,1,dbo:SpaceMission in c_e and exists p : (e, p, "70.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Kosmos' in l_e
0.899755501222494,41,409,41,0.100244498777506,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Vostok-2_(rocket)) in G => 'Kosmos' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Kennedy_Space_Center) in G => 'shuttle mission' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the 7925-9.5 configuration The' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'orbit using a apogee' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'navigation satellite which formed' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'flying in the 7925-9.5' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'place from Launch Complex' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'in the 7925-9.5 configuration' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'took place from Launch' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'using a apogee motor' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'navigation satellite which formed part' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'launch took place from Launch' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'flying in the 7925-9.5 configuration' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'in the 7925-9.5 configuration The' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'formed part of the Global' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'took place from Launch Complex' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'orbit using a apogee motor' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'Earth orbit using a apogee' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'American navigation satellite which formed' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the 7925-9.5' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'a apogee' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => '7925-9.5 configuration' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'using a apogee' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'a apogee motor' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => '7925-9.5 configuration The' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the 7925-9.5 configuration' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'in the 7925-9.5' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'place from Launch' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => '7925-9.5' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'visit Mir it used' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used by Roskosmos to' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'configuration and had the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Roskosmos to resupply the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Progress-M 11F615A55 configuration and' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'it used the Progress-M' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used the Progress-M 11F615A55' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'by Roskosmos to resupply' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'the Progress-M 11F615A55 configuration' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => '11F615A55 configuration and had' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Mir it used the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Roskosmos to resupply the International' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used by Roskosmos to resupply' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used the Progress-M 11F615A55 configuration' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'visit Mir it used the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'configuration and had the serial' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Progress-M 11F615A55 configuration and had' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Mir it used the Progress-M' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'to visit Mir it used' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => '11F615A55 configuration and had the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'it used the Progress-M 11F615A55' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'the Progress-M 11F615A55 configuration and' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'by Roskosmos to resupply the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used by Roskosmos' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => '11F615A55 configuration and' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'used the Progress-M' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Roskosmos to resupply' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Mir it used' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'by Roskosmos to' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'configuration and had' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Progress-M 11F615A55 configuration' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'by Roskosmos' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => 'Roskosmos to' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SpaceMission in c_e and exists p : (e, p, "Deorbited"@en) in G => '11F615A55 configuration' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:SpaceMission in c_e and exists p : (e, p, dbr:International_Space_Station) in G => 'by RKK Energia' in l_e
0.899038461538462,208,21,21,1,0.100961538461538,dbo:SpaceMission in c_e and exists p : (e, p, dbr:International_Space_Station) in G => 'by RKK' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:SpaceMission in c_e and exists p : (e, p, "Intelsat V"@en) in G => 'based on the' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:SpaceMission in c_e and exists p : (e, p, "Commander"@en) in G => 'Shuttle mission to' in l_e
0.898039215686275,255,26,26,1,0.101960784313725,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Plesetsk_Cosmodrome) in G => 'a Russian US-K' in l_e
0.898039215686275,255,26,26,1,0.101960784313725,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Plesetsk_Cosmodrome) in G => 'Russian US-K' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:SpaceMission in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Agena-B The' in l_e
0.897755610972569,41,401,41,0.102244389027431,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:GLONASS-M) in G => 'Космос' in l_e
0.897755610972569,41,401,41,0.102244389027431,1,dbo:SpaceMission in c_e and exists p : (e, p, "70.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Космос' in l_e
0.897755610972569,41,401,41,0.102244389027431,1,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Vostok-2_(rocket)) in G => 'Космос' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Communications_satellite) in G => 'orbit at a longitude' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Communications_satellite) in G => 'orbit at a longitude of' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Communications_satellite) in G => 'orbit at a' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'film-return' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'optical film-return reconnaissance' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'film-return reconnaissance satellite' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'film-return reconnaissance' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'optical film-return' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'flight of a Soyuz' in l_e
0.897574123989218,371,38,38,1,0.102425876010782,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Energia_(corporation)) in G => 'optical film-return reconnaissance satellite' in l_e
0.897523484201537,2342,240,240,1,0.102476515798463,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Geocentric_orbit) in G => 'satellite which was launched in' in l_e
0.897435897435897,40,390,40,0.102564102564103,1,dbo:SpaceMission in c_e and exists p : (e, p, "Optical imaging reconnaissance"@en) in G => 'Cosmos' in l_e
0.897297297297297,38,370,38,0.102702702702703,1,dbo:SpaceMission in c_e and exists p : (e, p, "62.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'programme' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:SpaceMission in c_e and exists p : (e, p, dbr:Yuzhnoye_Design_Office) in G => '1968 as' in l_e
