value,supA,supB,supAB,condBA,condAB,string
0.870845921450151,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.749322493224932,683,130,75,0.576923076923077,0.109809663250366,dbo:Prison in c_e and 'Department' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.745529573590096,672,130,75,0.576923076923077,0.111607142857143,dbo:Prison in c_e and 'Department of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.744186046511628,516,100,57,0.57,0.11046511627907,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.68141592920354,23,100,10,0.1,0.434782608695652,dbo:Prison in c_e and 'execution' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.6331569664903,489,130,52,0.4,0.106339468302658,dbo:Prison in c_e and 'state' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.605042016806723,516,156,77,0.493589743589744,0.14922480620155,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.588235294117647,30,100,11,0.11,0.366666666666667,dbo:Prison in c_e and 'political' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.54468085106383,386,130,46,0.353846153846154,0.119170984455959,dbo:Prison in c_e and 'Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.525,46,130,16,0.123076923076923,0.347826086956522,dbo:Prison in c_e and 'state prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.523381294964029,447,156,47,0.301282051282051,0.105145413870246,dbo:Prison in c_e and 'security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.518987341772152,48,130,20,0.153846153846154,0.416666666666667,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.505747126436782,276,100,28,0.28,0.101449275362319,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.5,346,130,44,0.338461538461538,0.127167630057803,dbo:Prison in c_e and 'of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.487437185929648,59,156,16,0.102564102564103,0.271186440677966,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.485915492957746,337,130,41,0.315384615384615,0.121661721068249,dbo:Prison in c_e and 'Department of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.484848484848485,60,156,18,0.115384615384615,0.3,dbo:Prison in c_e and 'a maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.482412060301508,60,156,17,0.108974358974359,0.283333333333333,dbo:Prison in c_e and 'maximum security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.467661691542288,62,156,17,0.108974358974359,0.274193548387097,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.463182897862233,325,130,34,0.261538461538462,0.104615384615385,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.460048426150121,320,130,37,0.284615384615385,0.115625,dbo:Prison in c_e and 'state prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.445812807881773,311,130,35,0.269230769230769,0.112540192926045,dbo:Prison in c_e and 'Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.444987775061125,312,130,33,0.253846153846154,0.105769230769231,dbo:Prison in c_e and 'prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.436893203883495,66,156,16,0.102564102564103,0.242424242424242,dbo:Prison in c_e and 'a prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
