value,supA,supB,supAB,condBA,condAB,string
0.898891966759003,1444,146,146,1,0.101108033240997,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Prison Service' in l_e
0.897417503586801,1393,142,141,0.992957746478873,0.101220387652548,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'owned and operated by' in l_e
0.897417503586801,1393,142,141,0.992957746478873,0.101220387652548,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'the Federal' in l_e
0.897400820793434,1461,149,148,0.993288590604027,0.101300479123888,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'owned and operated' in l_e
0.896551724137931,1332,136,134,0.985294117647059,0.100600600600601,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'Bureau of Prisons' in l_e
0.896551724137931,1332,136,134,0.985294117647059,0.100600600600601,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'Bureau of Prisons' in l_e
0.896193771626298,1444,149,148,0.993288590604027,0.102493074792244,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'owned and operated' in l_e
0.896032831737346,1461,151,150,0.993377483443709,0.102669404517454,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'and operated by the' in l_e
0.895982783357245,1393,144,143,0.993055555555556,0.102656137832017,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Bureau of' in l_e
0.895973154362416,1191,123,122,0.991869918699187,0.102434928631402,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'operated by Her' in l_e
0.895973154362416,1191,123,122,0.991869918699187,0.102434928631402,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'operated by Her Majesty's Prison' in l_e
0.895973154362416,1191,123,122,0.991869918699187,0.102434928631402,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'operated by Her Majesty's' in l_e
0.895522388059702,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department' in l_e
0.895522388059702,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department of' in l_e
0.895522388059702,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'is a Texas Department' in l_e
0.895522388059702,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department of Criminal' in l_e
0.895522388059702,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'is a Texas Department of' in l_e
0.89542036910458,1461,151,149,0.986754966887417,0.101984941820671,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Federal' in l_e
0.89541547277937,1393,143,140,0.979020979020979,0.100502512562814,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'male inmates' in l_e
0.895265423242468,1393,145,144,0.993103448275862,0.103374012921752,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Bureau' in l_e
0.895265423242468,1393,145,144,0.993103448275862,0.103374012921752,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Prisons' in l_e
0.89513422818792,1191,124,123,0.991935483870968,0.103274559193955,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'by Her Majesty's Prison Service' in l_e
0.895032051282051,1246,129,127,0.984496124031008,0.101926163723917,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'owned and operated by the' in l_e
0.894809688581315,1444,151,150,0.993377483443709,0.10387811634349,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'and operated by the' in l_e
0.894736842105263,1461,152,150,0.986842105263158,0.102669404517454,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'is a state' in l_e
0.894699140401146,1393,144,141,0.979166666666667,0.101220387652548,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'HM Prison' in l_e
0.89454806312769,1393,146,145,0.993150684931507,0.104091888011486,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'of Justice' in l_e
0.894315452361889,1246,129,126,0.976744186046512,0.101123595505618,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'facility was' in l_e
0.894302848575712,1332,139,137,0.985611510791367,0.102852852852853,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'of Prisons' in l_e
0.894302848575712,1332,139,137,0.985611510791367,0.102852852852853,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'of Prisons' in l_e
0.893499308437068,1444,152,150,0.986842105263158,0.10387811634349,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'is a state' in l_e
0.893456375838926,1191,126,125,0.992063492063492,0.10495382031906,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'Majesty's Prison Service' in l_e
0.893456375838926,1191,126,125,0.992063492063492,0.10495382031906,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'by Her Majesty's' in l_e
0.893456375838926,1191,126,125,0.992063492063492,0.10495382031906,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'by Her Majesty's Prison' in l_e
0.893456375838926,1191,126,125,0.992063492063492,0.10495382031906,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'Her Majesty's Prison Service' in l_e
0.893429487179487,1246,131,129,0.984732824427481,0.103531300160514,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Department of Justice' in l_e
