value,supA,supB,supAB,condBA,condAB,string
0.325301204819277,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize' in l_e
0.325301204819277,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial' in l_e
0.325301204819277,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in' in l_e
0.321428571428571,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in' in l_e
0.321428571428571,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize' in l_e
0.317647058823529,36,49,27,0.551020408163265,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial' in l_e
0.308641975308642,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic Sciences' in l_e
0.308641975308642,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Economic Sciences' in l_e
0.306818181818182,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize' in l_e
0.306818181818182,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial' in l_e
0.306818181818182,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize in' in l_e
0.303370786516854,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in' in l_e
0.303370786516854,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize' in l_e
0.3,36,74,33,0.445945945945946,0.916666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel' in l_e
0.3,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic' in l_e
0.3,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic Sciences' in l_e
0.3,41,49,27,0.551020408163265,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial' in l_e
0.298969072164948,36,61,29,0.475409836065574,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in' in l_e
0.294871794871795,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.294871794871795,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.294871794871795,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic' in l_e
0.294117647058824,36,49,25,0.510204081632653,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic' in l_e
0.288888888888889,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial Prize in' in l_e
0.288888888888889,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial' in l_e
0.288888888888889,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial Prize' in l_e
0.285714285714286,43,48,26,0.541666666666667,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize' in l_e
0.285714285714286,43,48,26,0.541666666666667,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize in' in l_e
0.284313725490196,41,61,29,0.475409836065574,0.707317073170732,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in' in l_e
0.282608695652174,43,49,26,0.530612244897959,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial' in l_e
0.282352941176471,41,44,24,0.545454545454545,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in Economic' in l_e
0.282352941176471,41,44,24,0.545454545454545,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in Economic Sciences' in l_e
0.27906976744186,41,45,24,0.533333333333333,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'in Economic Sciences' in l_e
0.27906976744186,41,45,24,0.533333333333333,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Economic Sciences' in l_e
0.278260869565217,41,74,32,0.432432432432432,0.780487804878049,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel' in l_e
0.27710843373494,41,42,23,0.547619047619048,0.560975609756098,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.27710843373494,41,42,23,0.547619047619048,0.560975609756098,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.27710843373494,41,42,23,0.547619047619048,0.560975609756098,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in Economic' in l_e
0.273504273504274,43,74,32,0.432432432432432,0.744186046511628,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel' in l_e
0.272727272727273,43,45,24,0.533333333333333,0.558139534883721,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Economic Sciences' in l_e
0.272727272727273,43,45,24,0.533333333333333,0.558139534883721,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'in Economic Sciences' in l_e
0.269230769230769,43,61,28,0.459016393442623,0.651162790697674,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize in' in l_e
0.266666666666667,41,49,24,0.489795918367347,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'in Economic' in l_e
0.264367816091954,43,44,23,0.522727272727273,0.534883720930233,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize in Economic Sciences' in l_e
0.264367816091954,43,44,23,0.522727272727273,0.534883720930233,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize in Economic' in l_e
0.260869565217391,43,49,24,0.489795918367347,0.558139534883721,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'in Economic' in l_e
0.258823529411765,43,42,22,0.523809523809524,0.511627906976744,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize in Economic' in l_e
0.258823529411765,43,42,22,0.523809523809524,0.511627906976744,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.258823529411765,43,42,22,0.523809523809524,0.511627906976744,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.23015873015873,36,90,29,0.322222222222222,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize' in l_e
0.221374045801527,41,90,29,0.322222222222222,0.707317073170732,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize' in l_e
0.210526315789474,43,90,28,0.311111111111111,0.651162790697674,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize' in l_e
0.196166854565953,353,534,174,0.325842696629214,0.492917847025496,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'American' in l_e
0.193765796124684,353,834,230,0.275779376498801,0.651558073654391,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'born' in l_e
0.192307692307692,353,635,190,0.299212598425197,0.538243626062323,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Economics' in l_e
0.191176470588235,353,939,247,0.263045793397231,0.69971671388102,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'University' in l_e
0.186217008797654,353,329,127,0.386018237082067,0.359773371104816,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Economics at' in l_e
0.18595041322314,353,615,180,0.292682926829268,0.509915014164306,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Professor' in l_e
0.184852374839538,353,426,144,0.338028169014085,0.407932011331445,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'an American' in l_e
0.181818181818182,36,30,12,0.4,0.333333333333333,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'the Nobel' in l_e
0.18159509202454,353,462,148,0.32034632034632,0.419263456090652,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Professor of' in l_e
0.178255372945638,353,438,141,0.321917808219178,0.39943342776204,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'of Economics' in l_e
0.175121612230716,353,1086,252,0.232044198895028,0.713881019830028,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'economist' in l_e
0.172413793103448,36,22,10,0.454545454545455,0.277777777777778,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'the Nobel Memorial' in l_e
0.172413793103448,36,22,10,0.454545454545455,0.277777777777778,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'the Nobel Memorial Prize in' in l_e
0.172413793103448,36,22,10,0.454545454545455,0.277777777777778,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'the Nobel Memorial Prize' in l_e
0.171428571428571,26,44,12,0.272727272727273,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Prize in Economic Sciences' in l_e
0.171428571428571,26,44,12,0.272727272727273,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Prize in Economic' in l_e
0.170520231213873,353,339,118,0.348082595870207,0.334277620396601,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'American economist' in l_e
0.169014084507042,26,45,12,0.266666666666667,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Economic Sciences' in l_e
0.169014084507042,26,45,12,0.266666666666667,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'in Economic Sciences' in l_e
0.169014084507042,41,30,12,0.4,0.292682926829268,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'the Nobel' in l_e
0.166002656042497,219,534,125,0.234082397003745,0.570776255707763,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'American' in l_e
0.165853658536585,353,262,102,0.389312977099237,0.288951841359773,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'of Economics at' in l_e
0.164383561643836,26,47,12,0.25531914893617,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Nobel Memorial Prize in' in l_e
0.164383561643836,26,47,12,0.25531914893617,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Nobel Memorial' in l_e
0.164383561643836,26,47,12,0.25531914893617,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Nobel Memorial Prize' in l_e
0.164383561643836,43,30,12,0.4,0.27906976744186,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'the Nobel' in l_e
0.164341085271318,219,426,106,0.248826291079812,0.484018264840183,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'an American' in l_e
0.164274322169059,353,274,103,0.375912408759124,0.291784702549575,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Professor of Economics' in l_e
0.164133738601824,353,305,108,0.354098360655738,0.305949008498584,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'an American economist' in l_e
0.162162162162162,26,48,12,0.25,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Memorial Prize' in l_e
0.162162162162162,26,48,12,0.25,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Memorial Prize in' in l_e
0.161764705882353,26,42,11,0.261904761904762,0.423076923076923,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Memorial Prize in Economic' in l_e
0.161764705882353,26,42,11,0.261904761904762,0.423076923076923,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.161764705882353,26,42,11,0.261904761904762,0.423076923076923,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.160919540229885,26,61,14,0.229508196721311,0.538461538461538,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Prize in' in l_e
0.16,26,49,12,0.244897959183673,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'in Economic' in l_e
0.16,26,49,12,0.244897959183673,0.461538461538462,dbo:Economist in c_e and exists s : (s, dbp:name, e) in G => 'Memorial' in l_e
0.159498207885305,219,339,89,0.262536873156342,0.406392694063927,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'American economist' in l_e
0.159420289855072,353,544,143,0.262867647058824,0.405099150141643,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'economics' in l_e
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'the Nobel Memorial' in l_e
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'the Nobel Memorial Prize in' in l_e
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'the Nobel Memorial Prize' in l_e
0.157894736842105,230,74,48,0.648648648648649,0.208695652173913,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel' in l_e
0.156833457804332,253,1086,210,0.193370165745856,0.8300395256917,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'economist' in l_e
0.156521739130435,71,44,18,0.409090909090909,0.253521126760563,dbo:Economist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'Prize in Economic' in l_e
0.156521739130435,71,44,18,0.409090909090909,0.253521126760563,dbo:Economist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'Prize in Economic Sciences' in l_e
0.155572176514585,251,1086,208,0.191528545119705,0.828685258964143,dbo:Economist in c_e and exists s : (s, dbo:influenced, e) in G => 'economist' in l_e
0.155172413793103,71,45,18,0.4,0.253521126760563,dbo:Economist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'Economic Sciences' in l_e
0.155172413793103,71,45,18,0.4,0.253521126760563,dbo:Economist in c_e and exists s : (s, dbo:doctoralAdvisor, e) in G => 'in Economic Sciences' in l_e
