value,supA,supB,supAB,condBA,condAB,string
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with the' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with the symbol' in l_e
1,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'is a chemical element' in l_e
1,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element with' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with the symbol' in l_e
1,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element with the' in l_e
1,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'is a chemical element with' in l_e
1,38,35,35,1,0.921052631578947,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'a chemical element' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element with the' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'and atomic number' in l_e
1,38,37,37,1,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element with' in l_e
0.973684210526316,38,52,37,0.711538461538462,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'atomic' in l_e
0.973684210526316,38,308,37,0.12012987012987,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'number' in l_e
0.973684210526316,38,64,37,0.578125,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'element' in l_e
0.973684210526316,38,66,37,0.560606060606061,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'symbol' in l_e
0.973684210526316,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'the symbol' in l_e
0.973684210526316,38,40,37,0.925,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'chemical element' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'and atomic' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'atomic number' in l_e
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and exists o : (e, dbp:containerOnly, o) in G => 'with the symbol' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with the' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with the symbol' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with the symbol' in l_e
0.952380952380952,21,52,20,0.384615384615385,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'atomic' in l_e
0.952380952380952,21,66,20,0.303030303030303,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'symbol' in l_e
0.952380952380952,21,64,20,0.3125,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with' in l_e
0.952380952380952,21,40,20,0.5,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element' in l_e
0.952380952380952,21,40,20,0.5,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'the symbol' in l_e
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'atomic number' in l_e
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'and atomic' in l_e
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'with the symbol' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'and atomic number' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'chemical element with' in l_e
0.952380952380952,21,37,20,0.540540540540541,0.952380952380952,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'element with the' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with' in l_e
0.95,20,40,19,0.475,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element' in l_e
0.95,20,40,19,0.475,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'the symbol' in l_e
0.95,20,38,19,0.5,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'atomic number' in l_e
0.95,20,38,19,0.5,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'and atomic' in l_e
0.95,20,64,19,0.296875,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element' in l_e
0.95,20,66,19,0.287878787878788,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'symbol' in l_e
0.95,20,52,19,0.365384615384615,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'atomic' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with the symbol' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with the symbol' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with the' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'element with the' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'chemical element with' in l_e
0.95,20,37,19,0.513513513513513,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'and atomic number' in l_e
0.95,20,38,19,0.5,0.95,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'with the symbol' in l_e
0.946990116801438,8833,1113,1054,0.946990116801438,0.119325257556889,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'found in' in l_e
0.939349112426035,8833,1352,1270,0.939349112426035,0.143779010528699,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'found' in l_e
0.899055196419692,8833,2011,1808,0.899055196419692,0.204686969319597,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'acid' in l_e
0.894817073170732,8833,1312,1174,0.894817073170732,0.132910675874561,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'used as' in l_e
0.891304347826087,8833,1058,943,0.891304347826087,0.106758745613042,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'used in' in l_e
0.887671232876712,8833,2920,2592,0.887671232876712,0.293445035661723,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'used' in l_e
0.886934673366834,8833,2388,2118,0.886934673366834,0.239782633306917,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'also' in l_e
0.885372112917023,8833,1169,1035,0.885372112917023,0.117174232989924,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'known as' in l_e
0.882107023411371,7925,1196,1055,0.882107023411371,0.133123028391167,dbo:ChemicalCompound in c_e and exists o : (e, dbo:iupacName, o) in G => 'organic compound' in l_e
0.882047958522359,8833,1543,1361,0.882047958522359,0.154081286086267,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'known' in l_e
0.88197251414713,8833,1237,1091,0.88197251414713,0.123514094871505,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'is used' in l_e
0.875739644970414,7925,1014,888,0.875739644970414,0.11205047318612,dbo:ChemicalCompound in c_e and exists o : (e, dbo:iupacName, o) in G => 'an organic' in l_e
0.875739644970414,8833,1014,888,0.875739644970414,0.100532095550775,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'an organic' in l_e
0.874611398963731,7925,965,844,0.874611398963731,0.106498422712934,dbo:ChemicalCompound in c_e and exists o : (e, dbo:iupacName, o) in G => 'is an organic' in l_e
0.869565217391304,23,40,20,0.5,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'the symbol' in l_e
0.869565217391304,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'atomic number' in l_e
0.869565217391304,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'and atomic' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with' in l_e
0.869565217391304,23,40,20,0.5,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element' in l_e
0.869565217391304,23,52,20,0.384615384615385,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'atomic' in l_e
0.869565217391304,23,64,20,0.3125,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element' in l_e
0.869565217391304,23,66,20,0.303030303030303,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'symbol' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with the symbol' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with the' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with the symbol' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'chemical element with' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'and atomic number' in l_e
0.869565217391304,23,38,20,0.526315789473684,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'with the symbol' in l_e
0.869565217391304,23,37,20,0.540540540540541,0.869565217391304,dbo:ChemicalCompound in c_e and exists o : (e, dbp:v, o) in G => 'element with the' in l_e
0.86578546009151,8833,1967,1703,0.86578546009151,0.192799728291634,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'organic' in l_e
0.862876254180602,8833,1196,1032,0.862876254180602,0.116834597531982,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'organic compound' in l_e
0.860123647604328,8833,1294,1113,0.860123647604328,0.126004754896411,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'solid' in l_e
0.857142857142857,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element with' in l_e
0.857142857142857,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'is a chemical element' in l_e
0.857142857142857,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element with the' in l_e
0.857142857142857,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'is a chemical element with' in l_e
0.857142857142857,21,35,18,0.514285714285714,0.857142857142857,dbo:ChemicalCompound in c_e and exists o : (e, dbp:wikt, o) in G => 'a chemical element' in l_e
0.85,20,35,17,0.485714285714286,0.85,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'is a chemical element with' in l_e
0.85,20,35,17,0.485714285714286,0.85,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'a chemical element with the' in l_e
0.85,20,35,17,0.485714285714286,0.85,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'is a chemical element' in l_e
0.85,20,35,17,0.485714285714286,0.85,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'a chemical element with' in l_e
0.85,20,35,17,0.485714285714286,0.85,dbo:ChemicalCompound in c_e and exists o : (e, dbp:commons, o) in G => 'a chemical element' in l_e
0.848588537211292,7925,1169,992,0.848588537211292,0.125173501577287,dbo:ChemicalCompound in c_e and exists o : (e, dbo:iupacName, o) in G => 'known as' in l_e
0.842399593289273,7925,1967,1657,0.842399593289273,0.209085173501577,dbo:ChemicalCompound in c_e and exists o : (e, dbo:iupacName, o) in G => 'organic' in l_e
0.838598109292137,8833,4337,3637,0.838598109292137,0.411751386844787,dbo:ChemicalCompound in c_e and exists o : (e, dbp:imagefile, o) in G => 'compound' in l_e
