value,supA,supB,supAB,condBA,condAB,string
0.318691588785047,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.289473684210526,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.226114649681529,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.212686567164179,163,105,57,0.542857142857143,0.349693251533742,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, "American"@en) in G
0.209386281588448,172,105,58,0.552380952380952,0.337209302325581,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, "American"@en) in G
0.207547169811321,213,105,66,0.628571428571429,0.309859154929577,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.203980099502488,297,105,82,0.780952380952381,0.276094276094276,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.201438848920863,34,105,28,0.266666666666667,0.823529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.190899001109878,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, dbr:United_States) in G
0.188340807174888,341,105,84,0.8,0.24633431085044,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.182735426008969,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.175572519083969,26,105,23,0.219047619047619,0.884615384615385,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.169230769230769,25,105,22,0.20952380952381,0.88,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.169230769230769,25,105,22,0.20952380952381,0.88,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.166666666666667,22,38,10,0.263157894736842,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists p : (e, p, "Businessman"@en) in G
0.165137614678899,113,105,36,0.342857142857143,0.31858407079646,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.163551401869159,109,105,35,0.333333333333333,0.321100917431193,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.161104718066743,140,729,140,0.192043895747599,1,dbo:BusinessPerson in c_e and 'company' in l_e => exists p : (e, p, dbr:United_States) in G
0.160714285714286,63,105,27,0.257142857142857,0.428571428571429,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.159420289855072,31,38,11,0.289473684210526,0.354838709677419,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.15625,135,729,135,0.185185185185185,1,dbo:BusinessPerson in c_e and 'executive' in l_e => exists p : (e, p, dbr:United_States) in G
0.151338766006985,130,729,130,0.178326474622771,1,dbo:BusinessPerson in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.148514851485149,63,38,15,0.394736842105263,0.238095238095238,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.147619047619048,172,38,31,0.815789473684211,0.180232558139535,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.146341463414634,44,38,12,0.315789473684211,0.272727272727273,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.145695364238411,113,38,22,0.578947368421053,0.194690265486726,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.145251396648045,74,105,26,0.247619047619048,0.351351351351351,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.144366197183099,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'president' in l_e => exists p : (e, p, dbr:United_States) in G
0.144366197183099,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.142857142857143,21,105,18,0.171428571428571,0.857142857142857,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists p : (e, p, "American"@en) in G
0.142857142857143,74,38,16,0.421052631578947,0.216216216216216,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
