value,supA,supB,supAB,condBA,condAB,string
0.899795501022495,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Sumo Association' in l_e(c,p,os)
0.899795501022495,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Sumo' in l_e(c,p,os)
0.899795501022495,489,49,49,1,0.100204498977505,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Association' in l_e(c,p,os)
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.898305084745763,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'komusubi' in l_e(c,p,os)
0.898305084745763,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'komusubi' in l_e(c,p,so)
0.898305084745763,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'komusubi' in l_e(c,p,so)
0.898305084745763,531,54,54,1,0.101694915254237,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'komusubi' in l_e(c,p,os)
0.898230088495575,452,46,46,1,0.101769911504425,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'August' in l_e(c,p,so)
0.897750511247444,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an elder in the' in l_e(c,p,so)
0.897750511247444,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'elder in the' in l_e(c,p,so)
0.897750511247444,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an elder in' in l_e(c,p,so)
0.897750511247444,489,50,50,1,0.102249488752556,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'elder in' in l_e(c,p,so)
0.897435897435897,351,36,36,1,0.102564102564103,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'January' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'January' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'division' in l_e(c,p,os)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'the top' in l_e(c,p,os)
0.896421845574388,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was sekiwake' in l_e(c,p,os)
0.896421845574388,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'was sekiwake' in l_e(c,p,so)
0.896421845574388,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'was sekiwake' in l_e(c,p,so)
0.896421845574388,531,55,55,1,0.103578154425612,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'was sekiwake' in l_e(c,p,os)
0.896017699115044,452,47,47,1,0.103982300884956,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest rank was maegashira ' in l_e(c,p,so)
0.895316804407714,363,38,38,1,0.104683195592287,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'March' in l_e(c,p,so)
0.894736842105263,285,30,30,1,0.105263157894737,dbo:SumoWrestler in c_e and exists o : (e, dbp:eldername, o) in G => 'head coach of' in l_e(c,p,so)
0.894736842105263,285,30,30,1,0.105263157894737,dbo:SumoWrestler in c_e and exists o : (e, dbp:eldername, o) in G => 'coach of' in l_e(c,p,so)
0.894586894586895,351,37,37,1,0.105413105413105,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'retired' in l_e(c,p,so)
