value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:Moss in c_e and 'family Lejeuneaceae' in l_e => (e, dbo:family, dbr:Lejeuneaceae) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,60,204,60,0.294117647058824,1,dbo:Moss in c_e and 'the family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,54,204,54,0.264705882352941,1,dbo:Moss in c_e and 'liverworts in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'the genus' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,62,204,62,0.303921568627451,1,dbo:Moss in c_e and 'liverwort in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'the order' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'It contains' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,79,204,79,0.387254901960784,1,dbo:Moss in c_e and 'of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'contains the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'may be' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,58,204,58,0.284313725490196,1,dbo:Moss in c_e and 'a genus' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,31,204,31,0.151960784313725,1,dbo:Moss in c_e and 'is endemic' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'family of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
