value,supA,supB,supAB,condBA,condAB,string
1,149,17,17,1,0.114093959731544,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,229,24,24,1,0.104803493449782,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
1,72,15,15,1,0.208333333333333,dbo:RailwayTunnel in c_e and 'Line' in l_e => (e, dbp:location, dbr:Norway) in G
1,149,15,15,1,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:location, dbr:Norway) in G
1,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbp:location, dbr:Norway) in G
1,131,15,15,1,0.114503816793893,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
1,217,22,22,1,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "Single"@en) in G
1,131,19,19,1,0.145038167938931,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbo:location, dbr:Norway) in G
1,149,19,19,1,0.12751677852349,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:location, dbr:Norway) in G
1,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.96969696969697,229,33,32,0.96969696969697,0.139737991266376,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:notrack, dbr:Single-track_railway) in G
0.966666666666667,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.966666666666667,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.966666666666667,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:status, "Active") in G
0.966666666666667,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:status, "Active") in G
