value,supA,supB,supAB,condBA,condAB,string
0.424,65,60,53,0.883333333333333,0.815384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.388888888888889,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.388888888888889,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.383561643835616,43,30,28,0.933333333333333,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.330097087378641,43,60,34,0.566666666666667,0.790697674418605,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.287234042553191,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.287234042553191,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.284210526315789,65,30,27,0.9,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.283582089552239,65,69,38,0.550724637681159,0.584615384615385,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.27906976744186,65,150,60,0.4,0.923076923076923,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.27396006655574,7847,4173,3293,0.789120536784088,0.41965082197018,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.273649484536082,7952,4173,3318,0.795111430625449,0.417253521126761,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.269692923898531,7952,4032,3232,0.801587301587302,0.406438631790744,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'writer' in l_e
0.268667255075022,7157,4173,3044,0.729451234124131,0.42531787061618,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.268541122990151,7847,4032,3190,0.791170634920635,0.406524786542628,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'writer' in l_e
0.265246597136291,7141,4173,3001,0.71914689671699,0.42024926480885,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.265010917030568,6819,4173,2913,0.698058950395399,0.427188737351518,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.263204933416749,7157,4032,2945,0.730406746031746,0.41148525918681,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'writer' in l_e
0.260989770528062,6819,4032,2832,0.702380952380952,0.415310162780466,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'writer' in l_e
0.260415704387991,6652,4173,2819,0.675533189551881,0.423782321106434,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.259172594533882,6652,4032,2769,0.686755952380952,0.416265784726398,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'writer' in l_e
0.258928571428571,43,69,29,0.420289855072464,0.674418604651163,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'a Chinese' in l_e
0.257048241295981,7141,4032,2872,0.712301587301587,0.402184567987677,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'writer' in l_e
0.254545454545455,43,67,28,0.417910447761194,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
