value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,35,48,32,0.666666666666667,0.914285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.542857142857143,35,29,19,0.655172413793103,0.542857142857143,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.488936170212766,2107,2350,1149,0.488936170212766,0.545325106786901,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:alexa, o) in G
0.458333333333333,36,48,22,0.458333333333333,0.611111111111111,dbo:Website in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.442354580285615,2107,2871,1270,0.442354580285615,0.602752728998576,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:owner, o) in G
0.426448286320898,2107,3297,1406,0.426448286320898,0.667299477930707,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:currentStatus, o) in G
0.425925925925926,2107,2970,1265,0.425925925925926,0.600379686758424,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:launchDate, o) in G
0.421351863550221,2107,3166,1334,0.421351863550221,0.63312766967252,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:language, o) in G
0.418642681929681,2107,2446,1024,0.418642681929681,0.485999050783104,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:commercial, o) in G
0.418436873747495,2107,2495,1044,0.418436873747495,0.495491219743711,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:registration, o) in G
0.416666666666667,30,48,20,0.416666666666667,0.666666666666667,dbo:Website in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.415443175638934,2107,3678,1528,0.415443175638934,0.725201708590413,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:type, o) in G
0.410714285714286,112,48,46,0.958333333333333,0.410714285714286,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.400569337128914,2107,4918,1970,0.400569337128914,0.934978642619839,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:name, o) in G
0.400366748166259,2107,4908,1965,0.400366748166259,0.932605600379687,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:name, o) in G
0.397408207343413,2107,3241,1288,0.397408207343413,0.611295681063123,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:url, o) in G
0.395215021199273,2107,3302,1305,0.395215021199273,0.619364024679639,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:logo, o) in G
0.394788273615635,2107,3070,1212,0.394788273615635,0.575225439012814,dbo:Website in c_e and 'website' in l_e => exists o : (e, foaf:homepage, o) in G
0.377893056664006,2107,2506,947,0.377893056664006,0.449454200284765,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbo:type, o) in G
0.347826086956522,35,46,16,0.347826086956522,0.457142857142857,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.325106786900807,2107,1513,685,0.452742894910773,0.325106786900807,dbo:Website in c_e and 'website' in l_e => exists o : (e, dbp:author, o) in G
0.322170900692841,866,645,279,0.432558139534884,0.322170900692841,dbo:Website in c_e and 'company' in l_e => exists o : (e, dbp:industry, o) in G
0.31986143187067,866,747,277,0.370816599732262,0.31986143187067,dbo:Website in c_e and 'company' in l_e => exists o : (e, dbp:founder, o) in G
0.319233311302049,1311,1513,483,0.319233311302049,0.368421052631579,dbo:Website in c_e and 'site' in l_e => exists o : (e, dbp:author, o) in G
0.314799672935405,1576,2446,770,0.314799672935405,0.488578680203046,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:commercial, o) in G
0.314285714285714,35,22,11,0.5,0.314285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.314285714285714,35,22,11,0.5,0.314285714285714,dbo:Website in c_e and 'pinyin' in l_e => exists o : (e, dbp:l, o) in G
0.313749242883101,1576,3302,1036,0.313749242883101,0.657360406091371,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:logo, o) in G
0.312340425531915,1576,2350,734,0.312340425531915,0.465736040609137,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:alexa, o) in G
0.30669614655717,1576,3166,971,0.30669614655717,0.616116751269036,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:language, o) in G
