value,supA,supB,supAB,condBA,condAB,string
0.517401392111369,669,1293,669,0.517401392111369,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.492765273311897,613,1244,613,0.492765273311897,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.488745980707395,608,1244,608,0.488745980707395,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.461389961389961,717,1554,717,0.461389961389961,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.424110384894699,584,1377,584,0.424110384894699,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.391766268260292,590,1506,590,0.391766268260292,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.38961038961039,60,154,60,0.38961038961039,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.386206896551724,56,145,56,0.386206896551724,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.385093167701863,62,161,62,0.385093167701863,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.356314432989691,553,1552,553,0.356314432989691,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.331168831168831,51,154,51,0.331168831168831,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.329252577319588,511,1552,511,0.329252577319588,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.322164948453608,500,1552,500,0.322164948453608,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.315721649484536,490,1552,490,0.315721649484536,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.31055900621118,50,161,50,0.31055900621118,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.309125964010283,481,1556,481,0.309125964010283,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.304347826086957,49,161,49,0.304347826086957,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.303479381443299,471,1552,471,0.303479381443299,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.298324742268041,463,1552,463,0.298324742268041,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.294789436117059,413,1401,413,0.294789436117059,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:officialName, o) in G
0.291131105398458,453,1556,453,0.291131105398458,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.289760348583878,399,1377,399,0.289760348583878,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.288659793814433,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.288659793814433,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.28479381443299,442,1552,442,0.28479381443299,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
