value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'Argentine' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombia' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'Colombia' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'Colombia' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'Colombia' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'Colombia' in l_e
0.9375,30,32,30,0.9375,1,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Argentine' in l_e
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'is an Argentine' in l_e
0.92,25,25,23,0.92,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the Argentine' in l_e
0.92,25,24,23,0.958333333333333,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'Argentine Senate' in l_e
0.92,25,24,23,0.958333333333333,0.92,dbo:Senator in c_e and (e, dbo:nationality, dbr:Argentina) in G => 'the Argentine Senate' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'of Colombia' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:nationality, dbr:Colombians) in G => 'of Colombia' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:office, dbr:Senate_of_Colombia) in G => 'of Colombia' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbo:birthPlace, dbr:Colombia) in G => 'of Colombia' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbo:nationality, dbr:Colombian_people) in G => 'of Colombia' in l_e
0.90625,32,29,29,1,0.90625,dbo:Senator in c_e and (e, dbp:office, dbr:Argentine_Senate) in G => 'an Argentine' in l_e
0.9,30,29,27,0.931034482758621,0.9,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'an Argentine' in l_e
0.9,20,20,18,0.9,0.9,dbo:Senator in c_e and (e, dbp:party, dbr:Justicialist_Party) in G => 'Justicialist Party' in l_e
0.9,20,20,18,0.9,0.9,dbo:Senator in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Justicialist Party' in l_e
0.896551724137931,28,29,26,0.896551724137931,0.928571428571429,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'an Argentine' in l_e
0.875,28,32,28,0.875,1,dbo:Senator in c_e and (e, dbo:orderInOffice, "Argentine Senator") in G => 'Argentine' in l_e
0.868421052631579,38,35,33,0.942857142857143,0.868421052631579,dbo:Senator in c_e and (e, dbp:state, "Vermont"@en) in G => 'from Vermont' in l_e
0.863636363636364,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombian' in l_e
