value,supA,supB,supAB,condBA,condAB,string
0.899909828674482,111,1109,111,0.100090171325518,1,dbo:Settlement in c_e and 'a village and' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.899909828674482,111,1109,111,0.100090171325518,1,dbo:Settlement in c_e and 'is a village and' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Settlement in c_e and 'District' in l_e(c,p,so) => exists o : (e, dbp:federalSubject, o) in G
0.896661367249603,65,629,65,0.103338632750397,1,dbo:Settlement in c_e and 'village and civil parish in' in l_e(c,p,so) => exists o : (e, dbp:shireCounty, o) in G
0.896172638436482,509,4911,508,0.103441254327021,0.99803536345776,dbo:Settlement in c_e and 'village' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:Settlement in c_e and ''s seat is the town of ' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:Settlement in c_e and ''s seat is the town' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:Settlement in c_e and 'seat is the town of' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:Settlement in c_e and 'seat is the town' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.895071542130366,66,629,66,0.104928457869634,1,dbo:Settlement in c_e and 'village and civil parish' in l_e(c,p,so) => exists o : (e, dbp:shireCounty, o) in G
0.895071542130366,66,629,66,0.104928457869634,1,dbo:Settlement in c_e and 'is a village in' in l_e(c,p,so) => exists o : (e, dbp:shireCounty, o) in G
0.895071542130366,66,629,66,0.104928457869634,1,dbo:Settlement in c_e and 'a village in' in l_e(c,p,so) => exists o : (e, dbp:shireCounty, o) in G
0.895071542130366,66,629,66,0.104928457869634,1,dbo:Settlement in c_e and 'village and civil' in l_e(c,p,so) => exists o : (e, dbp:shireCounty, o) in G
