value,supA,supB,supAB,condBA,condAB,string
0.6396875,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver' in l_e(c,p,os)
0.6396875,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar' in l_e(c,p,os)
0.620805369127517,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from England' in l_e(c,p,os)
0.620805369127517,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'from England' in l_e(c,p,os)
0.620805369127517,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from England' in l_e(c,p,os)
0.620805369127517,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'England' in l_e(c,p,os)
0.607606263982103,149,45,42,0.933333333333333,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from' in l_e(c,p,os)
0.605613425925926,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.605613425925926,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.593959731543624,149,28,28,1,0.187919463087248,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => ' racing driver from England. ' in l_e(c,p,os)
0.590625,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver. ' in l_e(c,p,os)
0.590625,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' racecar driver. ' in l_e(c,p,os)
0.575105717962861,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar driver' in l_e(c,p,os)
0.575105717962861,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar' in l_e(c,p,os)
0.573979591836735,147,28,27,0.964285714285714,0.183673469387755,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => ' racecar driver. ' in l_e(c,p,os)
0.558771929824561,30,19,13,0.684210526315789,0.433333333333333,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver from' in l_e(c,p,os)
0.558150208623088,719,100,98,0.98,0.136300417246175,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.557123287671233,730,100,98,0.98,0.134246575342466,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.552704303197789,149,51,42,0.823529411764706,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from' in l_e(c,p,os)
0.550902505005426,719,91,89,0.978021978021978,0.123783031988873,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.549969893120578,730,91,89,0.978021978021978,0.121917808219178,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.546786557557331,719,86,84,0.976744186046512,0.11682892906815,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.545906339598598,730,86,84,0.976744186046512,0.115068493150685,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.539190149183045,656,103,96,0.932038834951456,0.146341463414634,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.535733337397692,637,103,95,0.922330097087379,0.149136577708006,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
