value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,109,19,18,0.947368421052632,0.165137614678899,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:townland, e) in G
0.947368421052632,136,19,18,0.947368421052632,0.132352941176471,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:townland, e) in G
0.825757575757576,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.631578947368421,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.465116279069767,43,195,20,0.102564102564103,0.465116279069767,dbo:Island in c_e and 'an archipelago in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.446927374301676,923,358,160,0.446927374301676,0.173347778981582,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.418981481481481,1709,432,181,0.418981481481481,0.105909888823874,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.416666666666667,84,278,35,0.12589928057554,0.416666666666667,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbo:island, e) in G
0.414351851851852,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.410480349344978,923,229,94,0.410480349344978,0.101841820151679,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.407828282828283,2982,792,323,0.407828282828283,0.108316566063045,dbo:Island in c_e and 'island in' in l_e => exists s : (s, dbp:location, e) in G
0.405529953917051,700,217,88,0.405529953917051,0.125714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.405128205128205,700,195,79,0.405128205128205,0.112857142857143,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.402985074626866,67,228,27,0.118421052631579,0.402985074626866,dbo:Island in c_e and 'coral atoll' in l_e => exists s : (s, dbo:city, e) in G
0.4,55,202,22,0.108910891089109,0.4,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.394871794871795,634,195,77,0.394871794871795,0.121451104100946,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.394736842105263,714,228,90,0.394736842105263,0.126050420168067,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:city, e) in G
0.386454183266932,923,251,97,0.386454183266932,0.105092091007584,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:region, e) in G
0.368715083798883,714,358,132,0.368715083798883,0.184873949579832,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.368663594470046,634,217,80,0.368663594470046,0.126182965299685,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.361111111111111,2599,792,286,0.361111111111111,0.110042323970758,dbo:Island in c_e and 'Islands' in l_e => exists s : (s, dbp:location, e) in G
0.359848484848485,923,264,95,0.359848484848485,0.102925243770314,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.357487922705314,714,207,74,0.357487922705314,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:subdivision, e) in G
0.348214285714286,112,217,39,0.179723502304147,0.348214285714286,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.344875346260388,2224,722,249,0.344875346260388,0.111960431654676,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.340720221606648,2191,722,246,0.340720221606648,0.112277498858969,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.340720221606648,1709,722,246,0.340720221606648,0.143943826799298,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.337121212121212,1709,792,267,0.337121212121212,0.156231714452896,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.335648148148148,714,432,145,0.335648148148148,0.203081232492997,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.332070707070707,2224,792,263,0.332070707070707,0.118255395683453,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.330357142857143,112,195,37,0.18974358974359,0.330357142857143,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.329639889196676,1980,722,238,0.329639889196676,0.12020202020202,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbo:location, e) in G
0.329545454545455,714,264,87,0.329545454545455,0.121848739495798,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.329113924050633,79,251,26,0.103585657370518,0.329113924050633,dbo:Island in c_e and 'Indonesian' in l_e => exists s : (s, dbp:region, e) in G
0.328358208955224,67,217,22,0.101382488479263,0.328358208955224,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.32449494949495,2191,792,257,0.32449494949495,0.117298037425833,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.323232323232323,1980,792,256,0.323232323232323,0.129292929292929,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbp:location, e) in G
0.318936877076412,923,301,96,0.318936877076412,0.104008667388949,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:majorIslands, e) in G
0.317647058823529,85,217,27,0.124423963133641,0.317647058823529,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.315789473684211,2139,722,228,0.315789473684211,0.106591865357644,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbo:location, e) in G
0.313559322033898,714,236,74,0.313559322033898,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.313432835820896,67,195,21,0.107692307692308,0.313432835820896,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
