value,supA,supB,supAB,condBA,condAB,string
0.892678553567856,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.892678553567856,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.866025403784439,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
