value,supA,supB,supAB,condBA,condAB,string
1,63,15,15,1,0.238095238095238,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a polio victim' in l_e
1,63,15,15,1,0.238095238095238,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'polio victim' in l_e
1,63,15,15,1,0.238095238095238,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a polio' in l_e
1,63,15,15,1,0.238095238095238,dbo:TableTennisPlayer in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'victim' in l_e
1,93,721,93,0.128987517337032,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'tennis' in l_e
1,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'table' in l_e
1,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and (e, dbp:titlestyle, "background: #EEEEFF"@en) in G => 'table tennis' in l_e
1,24,228,24,0.105263157894737,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Jiangsu) in G => 'Chinese' in l_e
1,32,47,32,0.680851063829787,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
1,123,21,21,1,0.170731707317073,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese para' in l_e
1,123,717,123,0.171548117154812,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'table tennis' in l_e
1,123,21,21,1,0.170731707317073,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese para table tennis' in l_e
1,123,19,19,1,0.154471544715447,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'a Chinese para table' in l_e
1,123,19,19,1,0.154471544715447,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'is a Chinese para' in l_e
1,123,717,123,0.171548117154812,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'table' in l_e
1,123,721,123,0.170596393897365,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'tennis' in l_e
1,123,21,21,1,0.170731707317073,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese para table tennis player' in l_e
1,123,19,19,1,0.154471544715447,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'a Chinese para table tennis' in l_e
