value,supA,supB,supAB,condBA,condAB,string
1,92,677,92,0.13589364844904,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
1,98,677,98,0.144756277695716,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
1,94,677,94,0.138847858197932,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
1,96,677,96,0.141802067946824,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
1,253,2254,253,0.112244897959184,1,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
1,324,2254,324,0.143744454303461,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
1,307,2254,307,0.13620230700976,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
1,307,2254,307,0.13620230700976,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
1,295,2254,295,0.130878438331854,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
1,253,2254,253,0.112244897959184,1,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
