value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,27,24,0.888888888888889,0.888888888888889,dbo:PoliticalParty in c_e and exists o : (e, dbp:women, o) in G => 'Congress Committee' in l_e
0.875852323935147,9270,8206,7639,0.930904216427005,0.824056094929881,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'political' in l_e
0.872807080890737,9213,8206,7589,0.924811113819157,0.823727341799631,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'political' in l_e
0.86649535687631,9270,8056,7488,0.929493545183714,0.807766990291262,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'party' in l_e
0.863019698233721,9213,8056,7435,0.922914597815293,0.807011831108217,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'party' in l_e
0.859941891084518,8724,8206,7276,0.886668291494029,0.834021091242549,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'political' in l_e
0.851449679599144,8724,8056,7138,0.88604766633565,0.818202659330582,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'party' in l_e
0.846634724354946,8563,8206,7097,0.864854984157933,0.828798318346374,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'political' in l_e
0.835697963069003,8563,8056,6941,0.861593843098312,0.810580404063996,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'party' in l_e
0.834764705521056,8418,8206,6938,0.845478917864977,0.824186267521977,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'political' in l_e
0.83351435807354,8418,8056,6864,0.852035749751738,0.815395580898076,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'party' in l_e
0.829671371058767,8336,8206,6862,0.836217401901048,0.823176583493282,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'political' in l_e
0.829427992158962,8336,8056,6797,0.843718967229394,0.815379078694818,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'party' in l_e
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:PoliticalParty in c_e and exists o : (e, dbp:women, o) in G => 'Pradesh Congress Committee' in l_e
0.80403025220737,33,27,24,0.888888888888889,0.727272727272727,dbo:PoliticalParty in c_e and exists o : (e, dbp:youth, o) in G => 'Congress Committee' in l_e
0.802814869954912,9270,6974,6455,0.925580728419845,0.696332254584682,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'political party' in l_e
0.802572353905128,27,23,20,0.869565217391304,0.740740740740741,dbo:PoliticalParty in c_e and exists o : (e, dbp:women, o) in G => 'Pradesh Congress' in l_e
0.800054795709167,9213,6974,6413,0.919558359621451,0.696081623792467,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'political party' in l_e
0.794094889455315,8724,6974,6194,0.888156008029825,0.709995414947272,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'political party' in l_e
0.781447016711775,54,82,52,0.634146341463415,0.962962962962963,dbo:PoliticalParty in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.777456288034333,8563,6974,6008,0.861485517636937,0.701623262875161,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'political party' in l_e
0.774310364789182,55,82,52,0.634146341463415,0.945454545454545,dbo:PoliticalParty in c_e and exists o : (e, dbp:hangul, o) in G => 'Korea' in l_e
0.769114517264052,8418,6974,5893,0.844995698308001,0.700047517224994,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'political party' in l_e
0.76525143325417,50,82,49,0.597560975609756,0.98,dbo:PoliticalParty in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.76396964889614,8336,6974,5825,0.835245196443935,0.698776391554703,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'political party' in l_e
0.753069868241644,9270,5978,5606,0.937771830043493,0.604746494066882,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'Party' in l_e
0.749871206198592,9213,5978,5565,0.930913348946136,0.604037772712471,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'Party' in l_e
0.748331477354788,40,35,28,0.8,0.7,dbo:PoliticalParty in c_e and exists o : (e, dbp:hanja, o) in G => 'Hanja' in l_e
