value,supA,supB,supAB,condBA,condAB,string
0.988916046602742,589,582,579,0.994845360824742,0.9830220713073,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.977693326032115,589,569,566,0.994727592267135,0.960950764006791,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish' in l_e
0.975057535864319,506,493,487,0.987829614604463,0.962450592885375,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese' in l_e
0.964497041420118,676,676,652,0.964497041420118,0.964497041420118,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French' in l_e
0.957618865299866,506,470,467,0.993617021276596,0.922924901185771,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese' in l_e
0.946911678751236,676,624,615,0.985576923076923,0.909763313609467,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French' in l_e
0.911067620339197,506,422,421,0.997630331753555,0.83201581027668,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese' in l_e
0.8651809126974,19,18,16,0.888888888888889,0.842105263157895,dbo:Actor in c_e and (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906 –' in l_e
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Actor in c_e and (e, dbo:deathYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1988 was' in l_e
0.85,20,20,17,0.85,0.85,dbo:Actor in c_e and (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908 –' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Actor in c_e and (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1925 –' in l_e
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:Actor in c_e and (e, dbo:birthYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990 is' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Actor in c_e and (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Actor in c_e and (e, dbo:birthYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991 is' in l_e
0.813220284499398,19,23,17,0.739130434782609,0.894736842105263,dbo:Actor in c_e and (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2014 was' in l_e
0.813124935770735,21,26,19,0.730769230769231,0.904761904761905,dbo:Actor in c_e and (e, dbo:birthYear, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1920 –' in l_e
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:Actor in c_e and (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1919 –' in l_e
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Actor in c_e and (e, dbo:birthYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1983 is' in l_e
0.8,15,15,12,0.8,0.8,dbo:Actor in c_e and (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001 was' in l_e
0.8,20,20,16,0.8,0.8,dbo:Actor in c_e and (e, dbo:birthYear, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1913 –' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:Actor in c_e and (e, dbo:birthYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 is' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Actor in c_e and (e, dbo:deathYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 was' in l_e
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:Actor in c_e and (e, dbo:birthYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1982 is a' in l_e
0.786357099492785,23,18,16,0.888888888888889,0.695652173913043,dbo:Actor in c_e and (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937 is' in l_e
0.78334945180064,24,22,18,0.818181818181818,0.75,dbo:Actor in c_e and (e, dbo:birthYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971 is' in l_e
0.774596669241483,15,16,12,0.75,0.8,dbo:Actor in c_e and (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 was' in l_e
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:Actor in c_e and (e, dbo:birthYear, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1916 –' in l_e
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:Actor in c_e and (e, dbo:deathYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999 was' in l_e
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:Actor in c_e and (e, dbo:birthYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1986 is' in l_e
0.765383797175904,19,23,16,0.695652173913043,0.842105263157895,dbo:Actor in c_e and (e, dbo:birthYear, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1900' in l_e
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Actor in c_e and (e, dbo:deathYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011 was' in l_e
0.755928946018454,21,27,18,0.666666666666667,0.857142857142857,dbo:Actor in c_e and (e, dbo:birthYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1982 is' in l_e
0.751778518029705,24,39,23,0.58974358974359,0.958333333333333,dbo:Actor in c_e and (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1926' in l_e
0.748776560181516,676,383,381,0.994778067885117,0.563609467455621,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French' in l_e
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Actor in c_e and (e, dbo:birthYear, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1909 –' in l_e
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Actor in c_e and (e, dbo:birthYear, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1967 is' in l_e
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:Actor in c_e and (e, dbo:birthYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971 is a' in l_e
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Actor in c_e and (e, dbo:birthYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1975 is' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Actor in c_e and (e, dbo:deathYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971 was' in l_e
0.73156352095029,20,27,17,0.62962962962963,0.85,dbo:Actor in c_e and (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908' in l_e
0.729800449199762,23,16,14,0.875,0.608695652173913,dbo:Actor in c_e and (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937 is a' in l_e
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:Actor in c_e and (e, dbo:birthYear, "1961"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1961 is' in l_e
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:Actor in c_e and (e, dbo:birthYear, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1959 is' in l_e
0.726722092687432,20,16,13,0.8125,0.65,dbo:Actor in c_e and (e, dbo:birthYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 is a' in l_e
0.726645430965443,589,311,311,1,0.528013582342954,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish' in l_e
0.722222222222222,18,18,13,0.722222222222222,0.722222222222222,dbo:Actor in c_e and (e, dbo:deathYear, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2020 was a' in l_e
0.71754730985241,23,19,15,0.789473684210526,0.652173913043478,dbo:Actor in c_e and (e, dbo:birthYear, "1977"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1977 is' in l_e
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Actor in c_e and (e, dbo:birthYear, "1887"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1887' in l_e
0.710805708506027,26,22,17,0.772727272727273,0.653846153846154,dbo:Actor in c_e and (e, dbo:birthYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973 is' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Actor in c_e and (e, dbo:deathYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968 was' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Actor in c_e and (e, dbo:birthYear, "1917"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1917 –' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:Actor in c_e and (e, dbo:deathYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011 was a' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Actor in c_e and (e, dbo:birthYear, "1928"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1928 –' in l_e
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:Actor in c_e and (e, dbo:birthYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1988 is' in l_e
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:Actor in c_e and (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901 –' in l_e
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:Actor in c_e and (e, dbo:birthYear, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1914 –' in l_e
0.702959491566638,18,19,13,0.684210526315789,0.722222222222222,dbo:Actor in c_e and (e, dbo:deathYear, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2020 was' in l_e
0.700381422634543,569,632,420,0.664556962025316,0.738137082601054,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'English' in l_e
0.7,20,20,14,0.7,0.7,dbo:Actor in c_e and (e, dbo:birthYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1966 is' in l_e
0.699378606180235,20,23,15,0.652173913043478,0.75,dbo:Actor in c_e and (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
0.697863157798853,21,22,15,0.681818181818182,0.714285714285714,dbo:Actor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'is a Japanese voice' in l_e
0.697863157798853,21,22,15,0.681818181818182,0.714285714285714,dbo:Actor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'a Japanese voice' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Actor in c_e and (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1922 –' in l_e
