value,supA,supB,supAB,condBA,condAB,string
0.866025403784439,28,21,21,1,0.75,dbo:VoiceActor in c_e and 'was a Japanese' in l_e => exists o : (e, dbo:deathYear, o) in G
0.866025403784439,28,21,21,1,0.75,dbo:VoiceActor in c_e and 'was a Japanese' in l_e => exists o : (e, dbo:deathDate, o) in G
0.846114112226649,28,22,21,0.954545454545455,0.75,dbo:VoiceActor in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:deathDate, o) in G
0.841908994611406,443,316,315,0.996835443037975,0.711060948081264,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.839236267644386,443,316,314,0.993670886075949,0.708803611738149,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:name, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:occupation, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:occupation, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, foaf:name, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, foaf:name, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:occupation, o) in G
0.836529438464702,443,312,311,0.996794871794872,0.702031602708804,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:occupation, o) in G
0.836524238165652,429,316,308,0.974683544303797,0.717948717948718,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.830936125283405,429,312,304,0.974358974358974,0.708624708624709,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:occupation, o) in G
0.830936125283405,429,312,304,0.974358974358974,0.708624708624709,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, foaf:name, o) in G
0.830936125283405,429,312,304,0.974358974358974,0.708624708624709,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:occupation, o) in G
0.827031023037617,443,305,304,0.99672131147541,0.686230248306998,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:birthYear, o) in G
0.827031023037617,443,305,304,0.99672131147541,0.686230248306998,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:birthYear, o) in G
0.827031023037617,443,305,304,0.99672131147541,0.686230248306998,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:birthDate, o) in G
0.827031023037617,443,305,304,0.99672131147541,0.686230248306998,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:birthDate, o) in G
0.821065650248294,429,305,297,0.973770491803279,0.692307692307692,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:birthYear, o) in G
0.821065650248294,429,305,297,0.973770491803279,0.692307692307692,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:birthDate, o) in G
0.817422248606097,443,298,297,0.996644295302013,0.670428893905192,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.817422248606097,443,298,297,0.996644295302013,0.670428893905192,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.817095939666777,413,305,290,0.950819672131147,0.702179176755448,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.817095939666777,413,305,290,0.950819672131147,0.702179176755448,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.816588856068545,413,316,295,0.933544303797468,0.714285714285714,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.813449372757067,413,312,292,0.935897435897436,0.707021791767555,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.813449372757067,413,312,292,0.935897435897436,0.707021791767555,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.813449372757067,413,312,292,0.935897435897436,0.707021791767555,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.811075382004003,429,298,290,0.973154362416107,0.675990675990676,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.806300595767844,443,290,289,0.996551724137931,0.652370203160271,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.806300595767844,443,290,289,0.996551724137931,0.652370203160271,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.80624339376375,401,316,287,0.908227848101266,0.71571072319202,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:name, o) in G
0.80383322027106,413,298,282,0.946308724832215,0.682808716707022,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.802913678637805,401,312,284,0.91025641025641,0.708229426433915,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists o : (e, foaf:name, o) in G
0.800086517797531,401,312,283,0.907051282051282,0.70573566084788,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:occupation, o) in G
0.800086517797531,401,312,283,0.907051282051282,0.70573566084788,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:occupation, o) in G
0.799505513924247,429,290,282,0.972413793103448,0.657342657342657,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.799270983822118,443,285,284,0.996491228070175,0.641083521444695,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:birthDate, o) in G
