value,supA,supB,supAB,condBA,condAB,string
1,463,59,59,1,0.127429805615551,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'chef' in l_e(c,p,os)
1,463,169,169,1,0.365010799136069,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,463,232,232,1,0.501079913606911,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,640,146,146,1,0.228125,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,640,69,69,1,0.1078125,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chef' in l_e(c,p,os)
1,665,121,121,1,0.181954887218045,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,514,252,252,1,0.490272373540856,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,514,186,186,1,0.361867704280156,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,514,64,64,1,0.124513618677043,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'chef' in l_e(c,p,os)
1,441,47,47,1,0.106575963718821,dbo:Chef in c_e and exists o : (e, dbp:style, o) in G => 'born' in l_e(c,p,so)
