value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'the FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.85,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.85,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:FictionalCharacter in c_e and 'on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:FictionalCharacter in c_e and 'on the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.772727272727273,22,17,17,1,0.772727272727273,dbo:FictionalCharacter in c_e and 'Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:FictionalCharacter in c_e and 'character on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'fictional character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.666666666666667,24,17,16,0.941176470588235,0.666666666666667,dbo:FictionalCharacter in c_e and 'on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.46875,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.46875,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.454545454545455,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.404761904761905,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.340909090909091,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.295454545454545,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.295454545454545,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,26,44,12,0.272727272727273,0.461538461538462,dbo:FictionalCharacter in c_e and 'created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,42,44,12,0.272727272727273,0.285714285714286,dbo:FictionalCharacter in c_e and 'chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,22,44,12,0.272727272727273,0.545454545454545,dbo:FictionalCharacter in c_e and 'Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.272727272727273,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'series created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,26,44,11,0.25,0.423076923076923,dbo:FictionalCharacter in c_e and 'renamed' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,36,44,11,0.25,0.305555555555556,dbo:FictionalCharacter in c_e and 'Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,34,44,11,0.25,0.323529411764706,dbo:FictionalCharacter in c_e and 'Moon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
