value,supA,supB,supAB,condBA,condAB,string
1,34,287,34,0.118466898954704,1,dbo:RugbyPlayer in c_e and '990s' in l_e(c,p,os) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,140,16,0.114285714285714,1,dbo:RugbyPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:ruClubcaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,391,43,0.10997442455243,1,dbo:RugbyPlayer in c_e and '990s' in l_e(c,p,os) => (e, dbp:triesa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,143,16,0.111888111888112,1,dbo:RugbyPlayer in c_e and 'London' in l_e(c,p,so) => (e, dbp:club, dbr:London_Broncos) in G
1,21,186,21,0.112903225806452,1,dbo:RugbyPlayer in c_e and 'Sea Eagles' in l_e(c,p,os) => (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G
1,35,277,35,0.126353790613718,1,dbo:RugbyPlayer in c_e and 'the Sydney' in l_e(c,p,so) => (e, dbp:club, dbr:Sydney_Roosters) in G
1,30,277,30,0.108303249097473,1,dbo:RugbyPlayer in c_e and 'for the Sydney' in l_e(c,p,so) => (e, dbp:club, dbr:Sydney_Roosters) in G
1,23,176,23,0.130681818181818,1,dbo:RugbyPlayer in c_e and 'for the Penrith' in l_e(c,p,so) => (e, dbp:club, dbr:Penrith_Panthers) in G
1,35,176,35,0.198863636363636,1,dbo:RugbyPlayer in c_e and 'Penrith' in l_e(c,p,so) => (e, dbp:club, dbr:Penrith_Panthers) in G
1,18,176,18,0.102272727272727,1,dbo:RugbyPlayer in c_e and 'played for the Penrith' in l_e(c,p,so) => (e, dbp:club, dbr:Penrith_Panthers) in G
1,29,176,29,0.164772727272727,1,dbo:RugbyPlayer in c_e and 'the Penrith' in l_e(c,p,so) => (e, dbp:club, dbr:Penrith_Panthers) in G
1,26,216,26,0.12037037037037,1,dbo:RugbyPlayer in c_e and '-Bankstown' in l_e(c,p,os) => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
1,22,216,22,0.101851851851852,1,dbo:RugbyPlayer in c_e and '-Bankstown Bulldogs' in l_e(c,p,os) => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
1,25,216,25,0.115740740740741,1,dbo:RugbyPlayer in c_e and 'Canterbury-Bankstown' in l_e(c,p,so) => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
1,22,153,22,0.143790849673203,1,dbo:RugbyPlayer in c_e and 'Western Suburbs' in l_e(c,p,so) => (e, dbp:club, dbr:Western_Suburbs_Magpies) in G
1,21,77,21,0.272727272727273,1,dbo:RugbyPlayer in c_e and 'Titans' in l_e(c,p,os) => (e, dbp:club, dbr:Gold_Coast_Titans) in G
1,40,270,40,0.148148148148148,1,dbo:RugbyPlayer in c_e and 'South Sydney' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
1,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
1,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South Sydney' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
1,45,270,45,0.166666666666667,1,dbo:RugbyPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
1,26,155,26,0.167741935483871,1,dbo:RugbyPlayer in c_e and 'Balmain' in l_e(c,p,so) => (e, dbp:club, dbr:Balmain_Tigers) in G
1,18,50,18,0.36,1,dbo:RugbyPlayer in c_e and 'City Knights' in l_e(c,p,os) => (e, dbp:club, dbr:York_City_Knights) in G
