value,supA,supB,supAB,condBA,condAB,string
0.654078549848943,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.654078549848943,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.626984126984127,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.626984126984127,16,63,16,0.253968253968254,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.599697885196375,66,331,66,0.199395770392749,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.593655589123867,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.593655589123867,62,331,62,0.187311178247734,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.593103448275862,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.593103448275862,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.59214501510574,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.59214501510574,61,331,61,0.18429003021148,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.590634441087613,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.590634441087613,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.590634441087613,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.590634441087613,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.584375,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.584375,27,160,27,0.16875,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.579741379310345,37,232,37,0.15948275862069,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.576623376623377,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.576623376623377,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.574025974025974,57,385,57,0.148051948051948,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.572727272727273,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.572727272727273,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
