value,supA,supB,supAB,condBA,condAB,string
0.943661971830986,71,539,67,0.12430426716141,0.943661971830986,dbo:Company in c_e and 'game developer based' in l_e => exists s : (s, dbp:developer, e) in G
0.942857142857143,70,539,66,0.122448979591837,0.942857142857143,dbo:Company in c_e and 'video game developer based' in l_e => exists s : (s, dbp:developer, e) in G
0.942307692307692,52,485,49,0.101030927835052,0.942307692307692,dbo:Company in c_e and 'aircraft manufacturer based' in l_e => exists s : (s, dbp:manufacturer, e) in G
0.942028985507246,69,539,65,0.120593692022263,0.942028985507246,dbo:Company in c_e and 'game developer based in' in l_e => exists s : (s, dbp:developer, e) in G
0.941520467836257,171,539,161,0.298701298701299,0.941520467836257,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.941176470588235,68,539,64,0.11873840445269,0.941176470588235,dbo:Company in c_e and 'video game developer based in' in l_e => exists s : (s, dbp:developer, e) in G
0.92,100,485,92,0.189690721649485,0.92,dbo:Company in c_e and 'aircraft manufacturer' in l_e => exists s : (s, dbp:manufacturer, e) in G
0.918478260869565,184,539,169,0.313543599257885,0.918478260869565,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.9,70,487,63,0.129363449691992,0.9,dbo:Company in c_e and 'video game developer based' in l_e => exists s : (s, dbo:developer, e) in G
0.897058823529412,68,487,61,0.125256673511294,0.897058823529412,dbo:Company in c_e and 'video game developer based in' in l_e => exists s : (s, dbo:developer, e) in G
0.894736842105263,19,54,17,0.314814814814815,0.894736842105263,dbo:Company in c_e and 'shipbuilding company' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.894736842105263,38,261,34,0.130268199233716,0.894736842105263,dbo:Company in c_e and 'television production company' in l_e => exists s : (s, dbo:company, e) in G
0.887323943661972,71,487,63,0.129363449691992,0.887323943661972,dbo:Company in c_e and 'game developer based' in l_e => exists s : (s, dbo:developer, e) in G
0.884615384615385,52,364,46,0.126373626373626,0.884615384615385,dbo:Company in c_e and 'aircraft manufacturer based' in l_e => exists s : (s, dbo:manufacturer, e) in G
0.884057971014493,69,487,61,0.125256673511294,0.884057971014493,dbo:Company in c_e and 'game developer based in' in l_e => exists s : (s, dbo:developer, e) in G
0.883040935672515,171,487,151,0.31006160164271,0.883040935672515,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.877551020408163,49,364,43,0.118131868131868,0.877551020408163,dbo:Company in c_e and 'aircraft manufacturer based in' in l_e => exists s : (s, dbo:manufacturer, e) in G
0.87012987012987,77,539,67,0.12430426716141,0.87012987012987,dbo:Company in c_e and 'developer based' in l_e => exists s : (s, dbp:developer, e) in G
0.866666666666667,75,539,65,0.120593692022263,0.866666666666667,dbo:Company in c_e and 'developer based in' in l_e => exists s : (s, dbp:developer, e) in G
0.858695652173913,184,487,158,0.324435318275154,0.858695652173913,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.851145038167939,262,539,223,0.413729128014842,0.851145038167939,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbp:developer, e) in G
0.85,100,364,85,0.233516483516484,0.85,dbo:Company in c_e and 'aircraft manufacturer' in l_e => exists s : (s, dbo:manufacturer, e) in G
0.846153846153846,52,261,44,0.168582375478927,0.846153846153846,dbo:Company in c_e and 'television production' in l_e => exists s : (s, dbo:company, e) in G
0.843373493975904,83,306,70,0.228758169934641,0.843373493975904,dbo:Company in c_e and 'film production' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.842105263157895,19,95,16,0.168421052631579,0.842105263157895,dbo:Company in c_e and 'shipbuilding company' in l_e => exists s : (s, dbo:builder, e) in G
0.833333333333333,48,306,40,0.130718954248366,0.833333333333333,dbo:Company in c_e and 'film production company' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.818181818181818,77,487,63,0.129363449691992,0.818181818181818,dbo:Company in c_e and 'developer based' in l_e => exists s : (s, dbo:developer, e) in G
