value,supA,supB,supAB,condBA,condAB,string
0.340909090909091,30,58,30,0.517241379310345,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.319148936170213,30,64,30,0.46875,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.304347826086957,28,64,28,0.4375,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.303030303030303,23,43,20,0.465116279069767,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.292307692307692,23,42,19,0.452380952380952,0.826086956521739,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.283333333333333,17,43,17,0.395348837209302,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.28169014084507,20,51,20,0.392156862745098,1,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:English_language) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.27027027027027,20,17,10,0.588235294117647,0.5,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:French_language) in G
0.264705882352941,21,47,18,0.382978723404255,0.857142857142857,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbp:states, dbr:Thailand) in G
0.260869565217391,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.260869565217391,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.254901960784314,20,31,13,0.419354838709677,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.253012048192771,36,47,21,0.446808510638298,0.583333333333333,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.245614035087719,17,40,14,0.35,0.823529411764706,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Old_English) in G
0.245283018867925,22,31,13,0.419354838709677,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.241379310344828,15,43,14,0.325581395348837,0.933333333333333,dbo:Language in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.24,24,51,18,0.352941176470588,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:English_language) in G
0.2375,37,43,19,0.441860465116279,0.513513513513513,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.23728813559322,20,39,14,0.358974358974359,0.7,dbo:Language in c_e and 'French' in l_e(c,p,so) => (e, dbp:fam, dbr:Langues_d'oïl) in G
0.236111111111111,24,48,17,0.354166666666667,0.708333333333333,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Varieties_of_Arabic) in G
0.235294117647059,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.235294117647059,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.233766233766234,35,42,18,0.428571428571429,0.514285714285714,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.233333333333333,17,43,14,0.325581395348837,0.823529411764706,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.233082706766917,32,101,31,0.306930693069307,0.96875,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.232142857142857,20,36,13,0.361111111111111,0.65,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.229166666666667,17,31,11,0.354838709677419,0.647058823529412,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Early_Modern_English) in G
0.228070175438596,26,31,13,0.419354838709677,0.5,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.228070175438596,15,42,13,0.30952380952381,0.866666666666667,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.225806451612903,30,63,21,0.333333333333333,0.7,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Thailand) in G
0.225352112676056,28,43,16,0.372093023255814,0.571428571428571,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.224137931034483,22,36,13,0.361111111111111,0.590909090909091,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.223684210526316,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.223684210526316,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.220338983050847,28,31,13,0.419354838709677,0.464285714285714,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.220338983050847,17,42,13,0.30952380952381,0.764705882352941,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Middle_English) in G
0.216216216216216,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.216216216216216,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.216216216216216,19,55,16,0.290909090909091,0.842105263157895,dbo:Language in c_e and 'deaf' in l_e(c,p,so) => (e, dbp:familycolor, "sign language"@en) in G
0.215686274509804,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.215686274509804,20,31,11,0.354838709677419,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.21505376344086,36,57,20,0.350877192982456,0.555555555555556,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Pakistan) in G
0.214285714285714,25,31,12,0.387096774193548,0.48,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
