value,supA,supB,supAB,condBA,condAB,string
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.390625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.265625,17,64,17,0.265625,1,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.182019977802442,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.182019977802442,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.182019977802442,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.182019977802442,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.175360710321865,158,901,158,0.175360710321865,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.167550371155885,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.167550371155885,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.167550371155885,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.167550371155885,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.163308589607635,154,943,154,0.163308589607635,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.119170984455959,115,965,115,0.119170984455959,1,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.113636363636364,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.113636363636364,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
