value,supA,supB,supAB,condBA,condAB,string
0.800699300699301,874,5454,608,0.111477814448111,0.695652173913043,dbo:ChemicalCompound in c_e and 'water' in l_e => exists p : (e, p, "changed"@en) in G
0.793240901213171,877,5454,561,0.102860286028603,0.639680729760547,dbo:ChemicalCompound in c_e and 'the chemical' in l_e => exists p : (e, p, "changed"@en) in G
0.786738041788983,898,5454,561,0.102860286028603,0.624721603563474,dbo:ChemicalCompound in c_e and 'also known' in l_e => exists p : (e, p, "changed"@en) in G
0.784090909090909,84,15,11,0.733333333333333,0.130952380952381,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => exists p : (e, p, dbr:Biological_activity) in G
0.781098825155494,933,5454,599,0.10982764943161,0.642015005359057,dbo:ChemicalCompound in c_e and 'liquid' in l_e => exists p : (e, p, "changed"@en) in G
0.775436172050441,965,5454,630,0.115511551155116,0.652849740932642,dbo:ChemicalCompound in c_e and 'used as a' in l_e => exists p : (e, p, "changed"@en) in G
0.772727272727273,66,15,15,1,0.227272727272727,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists p : (e, p, "y"@en) in G
0.767612859097127,965,5454,571,0.104693802713605,0.591709844559586,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => exists p : (e, p, "changed"@en) in G
0.765625,64,15,15,1,0.234375,dbo:ChemicalCompound in c_e and 'element' in l_e => exists p : (e, p, "y"@en) in G
0.759493670886076,75,15,11,0.733333333333333,0.146666666666667,dbo:ChemicalCompound in c_e and 'is an endogenous' in l_e => exists p : (e, p, dbr:Biological_activity) in G
0.757865937072503,1022,5454,628,0.115144847818115,0.614481409001957,dbo:ChemicalCompound in c_e and 'colorless' in l_e => exists p : (e, p, "changed"@en) in G
0.756002043248765,1014,5454,595,0.109094242757609,0.586785009861933,dbo:ChemicalCompound in c_e and 'an organic' in l_e => exists p : (e, p, "changed"@en) in G
0.754160233316178,1058,5454,683,0.125229189585625,0.645557655954631,dbo:ChemicalCompound in c_e and 'used in' in l_e => exists p : (e, p, "changed"@en) in G
0.739255987769662,1102,5454,669,0.122662266226623,0.607078039927405,dbo:ChemicalCompound in c_e and 'chemical compound' in l_e => exists p : (e, p, "changed"@en) in G
0.730070635721493,1113,5454,621,0.113861386138614,0.557951482479784,dbo:ChemicalCompound in c_e and 'found in' in l_e => exists p : (e, p, "changed"@en) in G
0.729982964224872,1169,5454,753,0.138063806380638,0.644140290846878,dbo:ChemicalCompound in c_e and 'known as' in l_e => exists p : (e, p, "changed"@en) in G
0.725352112676056,130,27,15,0.555555555555556,0.115384615384615,dbo:ChemicalCompound in c_e and 'polymer' in l_e => exists p : (e, p, "Poly"@en) in G
0.71852851839352,1196,5454,724,0.132746607994133,0.605351170568562,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => exists p : (e, p, "changed"@en) in G
0.712210775206891,1237,5454,770,0.141180784745141,0.622473726758286,dbo:ChemicalCompound in c_e and 'is used' in l_e => exists p : (e, p, "changed"@en) in G
0.711538461538462,52,15,15,1,0.288461538461538,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists p : (e, p, "y"@en) in G
0.703703703703703,98,22,12,0.545454545454545,0.122448979591837,dbo:ChemicalCompound in c_e and 'steroid' in l_e => exists p : (e, p, "-1013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.699189736664416,1312,5454,842,0.154382104877154,0.641768292682927,dbo:ChemicalCompound in c_e and 'used as' in l_e => exists p : (e, p, "changed"@en) in G
0.697401508801341,1294,5454,783,0.143564356435644,0.605100463678516,dbo:ChemicalCompound in c_e and 'solid' in l_e => exists p : (e, p, "changed"@en) in G
0.678577336641853,1352,5454,761,0.13953061972864,0.562869822485207,dbo:ChemicalCompound in c_e and 'found' in l_e => exists p : (e, p, "changed"@en) in G
0.677827684769294,4337,1017,456,0.448377581120944,0.105141803089693,dbo:ChemicalCompound in c_e and 'compound' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.659278862057559,1468,5454,876,0.160616061606161,0.596730245231608,dbo:ChemicalCompound in c_e and 'compound with the formula' in l_e => exists p : (e, p, "changed"@en) in G
0.649883682286474,1543,5454,979,0.17950128346168,0.63447828904731,dbo:ChemicalCompound in c_e and 'known' in l_e => exists p : (e, p, "changed"@en) in G
0.645554445554446,4337,1106,438,0.396021699819168,0.100991468757205,dbo:ChemicalCompound in c_e and 'compound' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.625,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.610027855153203,308,89,38,0.426966292134831,0.123376623376623,dbo:ChemicalCompound in c_e and 'number' in l_e => exists p : (e, p, "yes"@en) in G
0.606741573033708,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.606741573033708,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.606741573033708,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.606741573033708,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.606741573033708,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "y"@en) in G
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "y"@en) in G
0.6,116,35,16,0.457142857142857,0.137931034482759,dbo:ChemicalCompound in c_e and 'endogenous' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,46,16,12,0.75,0.260869565217391,dbo:ChemicalCompound in c_e and 'indicator' in l_e => exists p : (e, p, "yellow"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "y"@en) in G
0.594270917624211,1782,5454,1057,0.193802713604694,0.593153759820427,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => exists p : (e, p, "changed"@en) in G
0.587957203284399,3380,1017,378,0.371681415929204,0.111834319526627,dbo:ChemicalCompound in c_e and 'formula' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "yes"@en) in G
0.584269662921348,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "yes"@en) in G
0.580390259635543,1855,5454,1108,0.203153648698203,0.597304582210243,dbo:ChemicalCompound in c_e and 'the formula' in l_e => exists p : (e, p, "changed"@en) in G
0.572711239377906,1882,5454,1099,0.201503483681702,0.583953241232731,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => exists p : (e, p, "changed"@en) in G
0.566666666666667,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "yes"@en) in G
0.566666666666667,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "yes"@en) in G
0.566666666666667,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.559531450577664,1967,5454,1189,0.218005133846718,0.60447381799695,dbo:ChemicalCompound in c_e and 'organic' in l_e => exists p : (e, p, "changed"@en) in G
0.554455445544554,84,28,11,0.392857142857143,0.130952380952381,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => exists p : (e, p, "background:#ccccff"@en) in G
0.55176282051282,2011,5454,1225,0.224605793912725,0.609149676777722,dbo:ChemicalCompound in c_e and 'acid' in l_e => exists p : (e, p, "changed"@en) in G
0.540983606557377,19,52,10,0.192307692307692,0.526315789473684,dbo:ChemicalCompound in c_e and 'progesterone' in l_e => exists p : (e, p, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.532608695652174,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.532608695652174,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.520661157024793,98,35,12,0.342857142857143,0.122448979591837,dbo:ChemicalCompound in c_e and 'steroid' in l_e => exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.510869565217391,75,28,11,0.392857142857143,0.146666666666667,dbo:ChemicalCompound in c_e and 'is an endogenous' in l_e => exists p : (e, p, "background:#ccccff"@en) in G
0.507210031347962,2218,5454,1292,0.236890355702237,0.582506762849414,dbo:ChemicalCompound in c_e and 'compound with' in l_e => exists p : (e, p, "changed"@en) in G
