value,supA,supB,supAB,condBA,condAB,string
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and 'land' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and 'land and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and 'and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and 'land and' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and ' and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:CricketTeam in c_e and 'land and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and 'land and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and 'land' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and ' and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and 'land and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and 'and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,18,20,18,0.9,1,dbo:CricketTeam in c_e and 'land and' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:CricketTeam in c_e and 'Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:England) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:CricketTeam in c_e and 'Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Wales) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'land and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'land' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and ' and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'land and Wales. ' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'and Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'land and' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:CricketTeam in c_e and 'Wales' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:CricketTeam in c_e and 'The team' in l_e(c,p,so) => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:CricketTeam in c_e and 'team is' in l_e(c,p,so) => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
0.25,33,15,12,0.8,0.363636363636364,dbo:CricketTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
0.227272727272727,16,28,10,0.357142857142857,0.625,dbo:CricketTeam in c_e and 'The team' in l_e(c,p,so) => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
0.175438596491228,33,24,10,0.416666666666667,0.303030303030303,dbo:CricketTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:title, dbr:Ranji_Trophy) in G
0.163934426229508,33,28,10,0.357142857142857,0.303030303030303,dbo:CricketTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
