value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.875,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.766304347826087,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.766304347826087,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.766304347826087,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.766304347826087,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.759615384615385,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.670159955874242,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.645833333333333,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
