value,supA,supB,supAB,condBA,condAB,string
0.733333333333333,21,15,11,0.733333333333333,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'PreCure' in l_e
0.6875,21,16,11,0.6875,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'Pretty Cure' in l_e
0.6875,21,16,11,0.6875,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'Cure' in l_e
0.666666666666667,18,15,10,0.666666666666667,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'PreCure' in l_e
0.666666666666667,18,99,12,0.121212121212121,0.666666666666667,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'February' in l_e
0.625,18,16,10,0.625,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'Cure' in l_e
0.625,18,16,10,0.625,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'Pretty Cure' in l_e
0.571428571428571,21,99,12,0.121212121212121,0.571428571428571,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'February' in l_e
0.555555555555556,18,25,10,0.4,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'Pretty' in l_e
0.555555555555556,18,82,10,0.121951219512195,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'Toei' in l_e
0.555555555555556,18,53,10,0.188679245283019,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'installment' in l_e
0.555555555555556,18,22,10,0.454545454545455,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'initial' in l_e
0.555555555555556,18,70,10,0.142857142857143,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'by Toei Animation' in l_e
0.555555555555556,18,75,10,0.133333333333333,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'by Toei' in l_e
0.555555555555556,18,76,10,0.131578947368421,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'Toei Animation' in l_e
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:Anime in c_e and exists s : (s, dbp:after, e) in G => 'its initial' in l_e
0.555555555555556,21,18,10,0.555555555555556,0.476190476190476,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'its initial' in l_e
0.55,21,20,11,0.55,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'metaseries' in l_e
0.523809523809524,21,76,11,0.144736842105263,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'Toei Animation' in l_e
0.523809523809524,21,75,11,0.146666666666667,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'by Toei' in l_e
0.523809523809524,21,25,11,0.44,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'Pretty' in l_e
0.523809523809524,21,82,11,0.134146341463415,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'Toei' in l_e
0.523809523809524,21,70,11,0.157142857142857,0.523809523809524,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'by Toei Animation' in l_e
0.476190476190476,21,22,10,0.454545454545455,0.476190476190476,dbo:Anime in c_e and exists s : (s, dbp:before, e) in G => 'initial' in l_e
